﻿_id,ID,Signatur,KunstlerIn,Titel,DIN-Format,Ansichtsbild,Dateiname_Digitalisat,Andere_Id
866,1218264,GS-POCHON-866,"Pochon, Adolf",Bern. Stadt-Region. 1804-1806.,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218264&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-866.jpg,334-3; 771
867,1218265,GS-POCHON-867,"Pochon, Adolf",Bern. Stadt-Region. 1804-1806.,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218265&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-867.jpg,334-4; 771
868,1218266,GS-POCHON-868,"Pochon, Adolf",Bern. Stadt-Region. 1804-1806.,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218266&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-868.jpg,334-5; 771
869,1218267,GS-POCHON-869,"Pochon, Adolf",Bern. Stadt-Region. 1804-1806.,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218267&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-869.jpg,334-6; 771
870,1218268,GS-POCHON-870,"Pochon, Adolf",Bern. Stadt-Region. 1804-1806.,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218268&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-870.jpg,334-7; 766
871,1218269,GS-POCHON-871,"Pochon, Adolf",Bern. Stadt-Region. 1804-1806.,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218269&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-871.jpg,334-8; -
872,1218270,GS-POCHON-872,"Pochon, Adolf",Bern (Kanton) 1808. Artillerie-Officier,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218270&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-872.jpg,335-1; 2055
873,1218271,GS-POCHON-873,"Pochon, Adolf",Bern (Kanton) 1808. Artillerie-Officier,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218271&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-873.jpg,335-2; 2055
874,1218272,GS-POCHON-874,"Pochon, Adolf",Bern (Kanton) 1808. Artillerie.,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218272&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-874.jpg,335-3; 2055
875,1218273,GS-POCHON-875,"Pochon, Adolf",Freiburg 1782-1798. Garde d'Etat et de la ville,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218273&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-875.jpg,340-1; 771
876,1218274,GS-POCHON-876,"Pochon, Adolf",Freiburg 1782-1798. Garde d'Etat et de la ville,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218274&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-876.jpg,340-2; 771
877,1218275,GS-POCHON-877,"Pochon, Adolf",Freiburg 1782-1798. Garde d'Etat et de la ville,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218275&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-877.jpg,340-3; 771
878,1218276,GS-POCHON-878,"Pochon, Adolf",Freiburg 1782-1798. Garde d'Etat et de la ville,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218276&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-878.jpg,340-4; 771
879,1218277,GS-POCHON-879,"Pochon, Adolf",Freiburg 1782-1798. Garde d'Etat et de la ville,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218277&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-879.jpg,340-5; 771
880,1218278,GS-POCHON-880,"Pochon, Adolf",Freiburg 1782-1798. Garde d'Etat et de la ville,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218278&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-880.jpg,340-6; 771
881,1218279,GS-POCHON-881,"Pochon, Adolf",Freiburg 1782-1798. Garde d'Etat et de la ville,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218279&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-881.jpg,340-7; 771
882,1218280,GS-POCHON-882,"Pochon, Adolf",Freiburg 1792-1793. Grenzbesetzung Basel,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218280&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-882.jpg,341-1; 768
883,1218281,GS-POCHON-883,"Pochon, Adolf",Freiburg 1792-1793. Grenzbesetzung Basel,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218281&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-883.jpg,341-2; 768
884,1218282,GS-POCHON-884,"Pochon, Adolf",Freiburg 1792-1793. Grenzbesetzung Basel,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218282&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-884.jpg,341-3; 767
885,1218283,GS-POCHON-885,"Pochon, Adolf",Freiburg 1792-1793. Grenzbesetzung Basel,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218283&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-885.jpg,341-4; 767
886,1218284,GS-POCHON-886,"Pochon, Adolf",Freiburg 1792-1793. Grenzbesetzung Basel,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218284&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-886.jpg,341-5; 767
887,1218285,GS-POCHON-887,"Pochon, Adolf",Freiburg 1792-1793. Grenzbesetzung Basel,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218285&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-887.jpg,341-6; 767
888,1218286,GS-POCHON-888,"Pochon, Adolf",Freiburg 1792-1793. Grenzbesetzung Basel,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218286&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-888.jpg,341-7; 767
889,1218287,GS-POCHON-889,"Pochon, Adolf",Freiburg 1792-1793. Grenzbesetzung Basel,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218287&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-889.jpg,341-8; 766
890,1218288,GS-POCHON-890,"Pochon, Adolf",Freiburg 1792-1793. Grenzbesetzung Basel,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218288&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-890.jpg,341-9; 770
891,1218289,GS-POCHON-891,"Pochon, Adolf",Freiburg 1792-1793. Grenzbesetzung Basel,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218289&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-891.jpg,341-10; 770
892,1218290,GS-POCHON-892,"Pochon, Adolf",Freiburg 1835. Chasseur à cheval.,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218290&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-892.jpg,342-1; 769
893,1218291,GS-POCHON-893,"Pochon, Adolf",Freiburg 1835. Chasseur à cheval.,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218291&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-893.jpg,342-2; 769
894,1218292,GS-POCHON-894,"Pochon, Adolf",Genève 1700-1730. Rég. Du Syndic Sartoris,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218292&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-894.jpg,350-1; 771
895,1218293,GS-POCHON-895,"Pochon, Adolf",Genève 1750-1760. Garde soldée.,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218293&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-895.jpg,351-1; 771
896,1218294,GS-POCHON-896,"Pochon, Adolf",Genève 1814. Artillerie,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218294&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-896.jpg,352-1; 771
897,1218295,GS-POCHON-897,"Pochon, Adolf",Genève 1814. Gendarme à cheval,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218295&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-897.jpg,352-2; 771
898,1218296,GS-POCHON-898,"Pochon, Adolf",Glarus 1792. Grenzbesetzung Basel,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218296&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-898.jpg,360-1; 770
899,1218297,GS-POCHON-899,"Pochon, Adolf",Glarus 1792. Grenzbesetzung Basel,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218297&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-899.jpg,360-2; 770
900,1218298,GS-POCHON-900,"Pochon, Adolf",Glarus 1792. Grenzbesetzung Basel,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218298&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-900.jpg,360-3; 770
901,1218299,GS-POCHON-901,"Pochon, Adolf",Glarus 1792. Grenzbesetzung Basel,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218299&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-901.jpg,360-4; 770
902,1218300,GS-POCHON-902,"Pochon, Adolf",Glarus 1792. Grenzbesetzung Basel,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218300&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-902.jpg,360-5; 770
903,1218301,GS-POCHON-903,"Pochon, Adolf",Glarus 1792. Grenzbesetzung Basel,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218301&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-903.jpg,360-6; 770
904,1218302,GS-POCHON-904,"Pochon, Adolf",Luzern 1792. Grenzbesetzung Basel,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218302&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-904.jpg,370-1; 770
905,1218303,GS-POCHON-905,"Pochon, Adolf",Luzern 1792. Grenzbesetzung Basel,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218303&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-905.jpg,370-2; 770
906,1218304,GS-POCHON-906,"Pochon, Adolf",Luzern 1792. Grenzbesetzung Basel,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218304&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-906.jpg,370-3; 770
907,1218305,GS-POCHON-907,"Pochon, Adolf",Luzern 1792. Grenzbesetzung Basel,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218305&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-907.jpg,370-4; 770
908,1218306,GS-POCHON-908,"Pochon, Adolf",Luzern 1792. Grenzbesetzung Basel,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218306&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-908.jpg,370-5; 770
909,1218307,GS-POCHON-909,"Pochon, Adolf",Luzern 1792. Grenzbesetzung Basel,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218307&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-909.jpg,370-6; 771
910,1218308,GS-POCHON-910,"Pochon, Adolf",Luzern 1792. Grenzbesetzung Basel,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218308&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-910.jpg,370-7; 771
911,1218309,GS-POCHON-911,"Pochon, Adolf",Luzern 1792. Grenzbesetzung Basel,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218309&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-911.jpg,370-8; 770
912,1218310,GS-POCHON-912,"Pochon, Adolf",Luzern 1792. Grenzbesetzung Basel,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218310&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-912.jpg,370-9; 770
913,1218311,GS-POCHON-913,"Pochon, Adolf",Luzern 1792. Grenzbesetzung Basel,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218311&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-913.jpg,370-10; 770
914,1218312,GS-POCHON-914,"Pochon, Adolf",Luzern 1792. Grenzbesetzung Basel,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218312&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-914.jpg,370-11; 768
915,1218313,GS-POCHON-915,"Pochon, Adolf",Luzern 1792. Grenzbesetzung Basel. Rotenburger Jäger,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218313&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-915.jpg,371-1; 770
916,1218314,GS-POCHON-916,"Pochon, Adolf",Luzern 1792. Grenzbesetzung Basel. Rotenburger Jäger,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218314&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-916.jpg,371-2; 770
917,1218315,GS-POCHON-917,"Pochon, Adolf",Luzern 1792. Grenzbesetzung Basel. Rotenburger Jäger,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218315&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-917.jpg,371-3; 771
918,1218316,GS-POCHON-918,"Pochon, Adolf",Luzern 1792. Grenzbesetzung Basel. Rotenburger Jäger,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218316&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-918.jpg,371-4; 771
919,1218317,GS-POCHON-919,"Pochon, Adolf",Luzern 1792. Grenzbesetzung Basel. Rotenburger Jäger,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218317&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-919.jpg,371-5; 770
920,1218318,GS-POCHON-920,"Pochon, Adolf",St. Gallen 1792. Grenzbesetzung Basel,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218318&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-920.jpg,380-1; 768
921,1218319,GS-POCHON-921,"Pochon, Adolf",St. Gallen 1792. Grenzbesetzung Basel,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218319&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-921.jpg,380-2; 768
922,1218320,GS-POCHON-922,"Pochon, Adolf",St. Gallen 1792. Grenzbesetzung Basel,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218320&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-922.jpg,380-3; 770
923,1218321,GS-POCHON-923,"Pochon, Adolf",St. Gallen 1792. Grenzbesetzung Basel,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218321&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-923.jpg,380-4; 770
924,1218322,GS-POCHON-924,"Pochon, Adolf",St. Gallen 1792. Grenzbesetzung Basel,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218322&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-924.jpg,380-5; 770
925,1218323,GS-POCHON-925,"Pochon, Adolf",St. Gallen 1792. Grenzbesetzung Basel,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218323&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-925.jpg,380-6; 770
926,1218324,GS-POCHON-926,"Pochon, Adolf",St. Gallen 1792. Grenzbesetzung Basel,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218324&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-926.jpg,380-7; 770
927,1218325,GS-POCHON-927,"Pochon, Adolf",St. Gallen 1792. Grenzbesetzung Basel,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218325&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-927.jpg,380-8; 770
928,1218326,GS-POCHON-928,"Pochon, Adolf",St. Gallen 1792. Grenzbesetzung Basel,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218326&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-928.jpg,380-9; 770
929,1218327,GS-POCHON-929,"Pochon, Adolf",St. Gallen 1792. Grenzbesetzung Basel,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218327&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-929.jpg,380-10; 770
930,1218328,GS-POCHON-930,"Pochon, Adolf",St. Gallen 1792. Stadt. Grenzbesetzung Basel,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218328&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-930.jpg,381-1; 770
931,1218329,GS-POCHON-931,"Pochon, Adolf",St. Gallen 1792. Stadt. Grenzbesetzung Basel,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218329&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-931.jpg,381-2; 770
932,1218330,GS-POCHON-932,"Pochon, Adolf",St. Gallen 1792. Stadt. Grenzbesetzung Basel,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218330&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-932.jpg,381-3; 770
933,1218331,GS-POCHON-933,"Pochon, Adolf",St. Gallen 1792. Stadt. Grenzbesetzung Basel,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218331&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-933.jpg,381-4; 770
934,1218332,GS-POCHON-934,"Pochon, Adolf",St. Gallen 1845. Jäger zu Pferd,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218332&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-934.jpg,382-1; 769
935,1218333,GS-POCHON-935,"Pochon, Adolf",Schaffhausen 1792. Grenzbesetzung Basel. Infanterie,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218333&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-935.jpg,390-1; 768
936,1218334,GS-POCHON-936,"Pochon, Adolf",Schaffhausen 1792. Grenzbesetzung Basel. Infanterie,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218334&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-936.jpg,390-2; 770
937,1218335,GS-POCHON-937,"Pochon, Adolf",Schaffhausen 1792. Grenzbesetzung Basel. Infanterie,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218335&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-937.jpg,390-3; 768
938,1218336,GS-POCHON-938,"Pochon, Adolf",Schaffhausen 1792. Grenzbesetzung Basel. Infanterie,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218336&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-938.jpg,390-4; 768
939,1218337,GS-POCHON-939,"Pochon, Adolf",Schaffhausen 1792. Grenzbesetzung Basel. Infanterie,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218337&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-939.jpg,390-5; 768
940,1218338,GS-POCHON-940,"Pochon, Adolf",Schaffhausen 1792. Grenzbesetzung Basel. Infanterie,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218338&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-940.jpg,390-6; 770
941,1218339,GS-POCHON-941,"Pochon, Adolf",Schaffhausen 1792. Grenzbesetzung Basel. Infanterie,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218339&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-941.jpg,390-7; -
942,1218340,GS-POCHON-942,"Pochon, Adolf",Schaffhausen 1810. Dragoner.,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218340&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-942.jpg,391-1; 767
943,1218341,GS-POCHON-943,"Pochon, Adolf",Schaffhausen 1810. Infanterie.,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218341&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-943.jpg,391-2; 767
944,1218342,GS-POCHON-944,"Pochon, Adolf",Schaffhausen 1810. Infanterie.,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218342&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-944.jpg,391-3; 767
945,1218343,GS-POCHON-945,"Pochon, Adolf",Schaffhausen 1810. Artillerie.,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218343&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-945.jpg,391-4; 767
946,1218344,GS-POCHON-946,"Pochon, Adolf",Schaffhausen 1820. Infanterie,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218344&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-946.jpg,392-1; 767
947,1218345,GS-POCHON-947,"Pochon, Adolf",Schaffhausen 1820. Infanterie,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218345&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-947.jpg,392-2; 767
948,1218346,GS-POCHON-948,"Pochon, Adolf",Schaffhausen 1820. Infanterie,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218346&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-948.jpg,392-3; 767
949,1218347,GS-POCHON-949,"Pochon, Adolf",Schaffhausen 1820. Infanterie,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218347&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-949.jpg,392-4; 767
950,1218348,GS-POCHON-950,"Pochon, Adolf",Schwytz 1792. Grenzbesetzung Basel 1792,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218348&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-950.jpg,400-1; 770
951,1218349,GS-POCHON-951,"Pochon, Adolf",Schwytz 1792. Grenzbesetzung Basel 1792,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218349&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-951.jpg,400-2; 770
952,1218350,GS-POCHON-952,"Pochon, Adolf",Schwytz 1792. Grenzbesetzung Basel 1792,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218350&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-952.jpg,400-3; 770
953,1218351,GS-POCHON-953,"Pochon, Adolf",Schwytz 1792. Grenzbesetzung Basel 1792,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218351&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-953.jpg,400-4; 770
954,1218353,GS-POCHON-955,"Pochon, Adolf",Solothurn 1792. Grenzbesetzung Basel.,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218353&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-955.jpg,410-1; 770
955,1218354,GS-POCHON-956,"Pochon, Adolf",Solothurn 1792. Grenzbesetzung Basel.,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218354&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-956.jpg,410-2; 770
956,1218355,GS-POCHON-957,"Pochon, Adolf",Solothurn 1792. Grenzbesetzung Basel.,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218355&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-957.jpg,410-3; 770
957,1218356,GS-POCHON-958,"Pochon, Adolf",Solothurn 1792. Grenzbesetzung Basel.,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218356&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-958.jpg,410-4; 770
958,1218357,GS-POCHON-959,"Pochon, Adolf",Solothurn 1792. Grenzbesetzung Basel.,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218357&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-959.jpg,410-5; 770
959,1218358,GS-POCHON-960,"Pochon, Adolf",Solothurn 1792. Grenzbesetzung Basel.,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218358&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-960.jpg,410-6; 770
960,1218359,GS-POCHON-961,"Pochon, Adolf",Solothurn 1792. Grenzbesetzung Basel.,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218359&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-961.jpg,410-7; 770
961,1218360,GS-POCHON-962,"Pochon, Adolf",Solothurn 1792. Grenzbesetzung Basel.,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218360&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-962.jpg,410-8; 770
962,1218361,GS-POCHON-963,"Pochon, Adolf",Solothurn 1835. Infanterie.,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218361&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-963.jpg,411-1; 769
963,1218362,GS-POCHON-964,"",Tessin 1794. Voluntari di Lugano,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218362&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-964.jpg,416-1; 798
964,1218363,GS-POCHON-965,"Pochon, Adolf",Thurgau 1845. Dragoner,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218363&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-965.jpg,420-1; 769
965,1218364,GS-POCHON-966,"Pochon, Adolf",Unterwalden (Nid dem Wald) 1792. Grenzbesetzung Basel,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218364&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-966.jpg,430-1; 771
966,1218365,GS-POCHON-967,"Pochon, Adolf",Unterwalden (Nid dem Wald) 1792. Grenzbesetzung Basel,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218365&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-967.jpg,430-2; 768
967,1218366,GS-POCHON-968,"Pochon, Adolf",Unterwalden (Nid dem Wald) 1792. Grenzbesetzung Basel,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218366&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-968.jpg,430-3; 770
968,1218367,GS-POCHON-969,"Pochon, Adolf",Unterwalden (Ob dem Wald) 1792. Grenzbesetzung Basel,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218367&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-969.jpg,435-1; 770
969,1218368,GS-POCHON-970,"Pochon, Adolf",Unterwalden (Ob dem Wald) 1792. Grenzbesetzung Basel,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218368&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-970.jpg,435-2; 768
970,1218369,GS-POCHON-971,"Pochon, Adolf",Unterwalden (Ob dem Wald) 1792. Grenzbesetzung Basel,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218369&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-971.jpg,435-3; 768
971,1218370,GS-POCHON-972,"Pochon, Adolf",Unterwalden (Ob dem Wald) 1792. Grenzbesetzung Basel,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218370&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-972.jpg,435-4; 770
972,1218371,GS-POCHON-973,"Pochon, Adolf",Unterwalden (Ob dem Wald) 1792. Grenzbesetzung Basel,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218371&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-973.jpg,435-5; 771
973,1218372,GS-POCHON-974,"Pochon, Adolf",Uri 1792. Grenzbesetzung Basel 1792,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218372&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-974.jpg,440-1; 768
974,1218373,GS-POCHON-975,"Pochon, Adolf",Uri 1792. Grenzbesetzung Basel 1792,A4,https://www.helveticarchives.ch/getimage.aspx?veid=1218373&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-975.jpg,440-2; 768
