﻿_id,ID,Signatur,FotografIn,Titel,Inhalt_Kurzbeschreibung,Datierung_von,Datierung_bis,Datierung_Bemerkung,Farbe,Orientierung_Form,Archivatlenart,UrheberrechtsinhaberInnen,VE-Objekt,Land,Kanton,Ort,PLZ,Strasse,Hochauflosendes_Bild,Ansichtsbild,Dateiname_Digitalisat
98,82368,EAD-WEHR-32106-B,"Spelterini, Eduard","Zürich, Teilansicht","Teilansicht Zürich, Hauptbahnhof, Landesmuseum, Ballonaufnahme",1907,"","",S/W,"",Fotografie,Eidgenössisches Archiv für Denkmalpflege,"Hauptbahnhof Zürich (Bahnhofplatz 15, Zürich)",Switzerland,Zürich,Zürich,8001,Bahnhofplatz 15,https://commons.wikimedia.org/wiki/File%3ACH-NB_-_Z%C3%BCrich%2C_Hauptbahnhof_-_Eduard_Spelterini_-_EAD-WEHR-32106-B.tif,https://www.helveticarchives.ch/getimage.aspx?veid=82368&deid=10&sqnznr=1&width=1000&klid=9,EAD-WEHR-32106-B.jpg
99,162245,EAD-WEHR-32107-B,"Spelterini, Eduard","Zürich, Ortsteilansicht","Zürich, Kreis 1, Ballonaufnahme",1908,"","",S/W,Horizontal,Fotografie,Eidgenössisches Archiv für Denkmalpflege,"",Switzerland,Zürich,Zürich,8000,"",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_Z%C3%BCrich_-_Eduard_Spelterini_-_EAD-WEHR-32107-B.tif,https://www.helveticarchives.ch/getimage.aspx?veid=162245&deid=10&sqnznr=1&width=1000&klid=9,EAD-WEHR-32107-B.jpg
100,162248,EAD-WEHR-32108-B,"Spelterini, Eduard","Genf, Ortsteilansicht","Genf, Altstadt mit Parc des Bastions und Kathedrale, von Südwesten gesehen, Ballonaufnahme",1893,1924,"",S/W,Horizontal,Fotografie,Eidgenössisches Archiv für Denkmalpflege,"",Switzerland,Genf,Genf,1200,"",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_Genf_-_Eduard_Spelterini_-_EAD-WEHR-32108-B.tif,https://www.helveticarchives.ch/getimage.aspx?veid=162248&deid=10&sqnznr=1&width=1000&klid=9,EAD-WEHR-32108-B.jpg
101,162257,EAD-WEHR-32110-B,"Spelterini, Eduard","Johannesburg, Ortsteilansicht","Johannesburg, Ballonaufnahme",1911,"","",S/W,Horizontal,Fotografie,Eidgenössisches Archiv für Denkmalpflege,"","","","","","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_Johannesburg_-_Eduard_Spelterini_-_EAD-WEHR-32110-B.tif,https://www.helveticarchives.ch/getimage.aspx?veid=162257&deid=10&sqnznr=1&width=1000&klid=9,EAD-WEHR-32110-B.jpg
102,162260,EAD-WEHR-32111-B,"Spelterini, Eduard","Johannesburg, Ortsteilansicht","Johannesburg, Ballonaufnahme",1893,1924,"",S/W,Horizontal,Fotografie,Eidgenössisches Archiv für Denkmalpflege,"","","","","","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_Johannesburg_-_Eduard_Spelterini_-_EAD-WEHR-32111-B.tif,https://www.helveticarchives.ch/getimage.aspx?veid=162260&deid=10&sqnznr=1&width=1000&klid=9,EAD-WEHR-32111-B.jpg
103,162267,EAD-WEHR-32113-B,"Spelterini, Eduard","Transvaal, Landschaft","Minen bei Johannesburg, Ballonaufnahme",1911,"","",S/W,Horizontal,Fotografie,Eidgenössisches Archiv für Denkmalpflege,"","","","","","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_Transvaal%2C_S%C3%BCdafrika_-_Eduard_Spelterini_-_EAD-WEHR-32113-B.tif,https://www.helveticarchives.ch/getimage.aspx?veid=162267&deid=10&sqnznr=1&width=1000&klid=9,EAD-WEHR-32113-B.jpg
104,162264,EAD-WEHR-32114-B,"Spelterini, Eduard","Transvaal, Landschaft","Transvaal, Südafrika, Industriegebiet, Ballonaufnahme",1893,1924,"",S/W,Horizontal,Fotografie,Eidgenössisches Archiv für Denkmalpflege,"","","","","","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_Transvaal%2C_S%C3%BCdafrika_-_Eduard_Spelterini_-_EAD-WEHR-32114-B.tif,https://www.helveticarchives.ch/getimage.aspx?veid=162264&deid=10&sqnznr=1&width=1000&klid=9,EAD-WEHR-32114-B.jpg
105,162269,EAD-WEHR-32115-B,"Spelterini, Eduard","Transvaal, Landschaft","Transvaal, Südafrika, Industriegebiet, Ballonaufnahme",1893,1924,"",S/W,Horizontal,Fotografie,Eidgenössisches Archiv für Denkmalpflege,"","","","","","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_Transvaal%2C_S%C3%BCdafrika_-_Eduard_Spelterini_-_EAD-WEHR-32115-B.tif,https://www.helveticarchives.ch/getimage.aspx?veid=162269&deid=10&sqnznr=1&width=1000&klid=9,EAD-WEHR-32115-B.jpg
106,162272,EAD-WEHR-32116-B,"Spelterini, Eduard","Transvaal, Ortsteilansicht","Transvaal, Südafrika, Industriegebiet, Ballonaufnahme",1893,1924,"",S/W,Horizontal,Fotografie,Eidgenössisches Archiv für Denkmalpflege,"","","","","","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_Transvaal%2C_S%C3%BCdafrika_-_Eduard_Spelterini_-_EAD-WEHR-32116-B.tif,https://www.helveticarchives.ch/getimage.aspx?veid=162272&deid=10&sqnznr=1&width=1000&klid=9,EAD-WEHR-32116-B.jpg
107,162297,EAD-WEHR-32117-B,"Spelterini, Eduard","Transvaal, Landschaft","Transvaal, Witwatersrand, Südafrika, Goldminen, Ballonaufnahme",1893,1924,"",S/W,Horizontal,Fotografie,Eidgenössisches Archiv für Denkmalpflege,"","","","","","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_Transvaal%2C_S%C3%BCdafrika_-_Eduard_Spelterini_-_EAD-WEHR-32117-B.tif,https://www.helveticarchives.ch/getimage.aspx?veid=162297&deid=10&sqnznr=1&width=1000&klid=9,EAD-WEHR-32117-B.jpg
108,162302,EAD-WEHR-32119-B,"Spelterini, Eduard","Transvaal, Ortsteilansicht","[Karteikarte Zinggeler]: Transvaal, Minen, Ballonaufnahme",1893,1924,"",S/W,Horizontal,Fotografie,Eidgenössisches Archiv für Denkmalpflege,"","","","","","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_Transvaal%2C_S%C3%BCdafrika_-_Eduard_Spelterini_-_EAD-WEHR-32119-B.tif,https://www.helveticarchives.ch/getimage.aspx?veid=162302&deid=10&sqnznr=1&width=1000&klid=9,EAD-WEHR-32119-B.jpg
109,162321,EAD-WEHR-32120-B,"Spelterini, Eduard","Transvaal, Landschaft","Transvaal, Minen, Ballonaufnahme",1893,1924,"",S/W,Horizontal,Fotografie,Eidgenössisches Archiv für Denkmalpflege,"","","","","","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_Transvaal%2C_S%C3%BCdafrika_-_Eduard_Spelterini_-_EAD-WEHR-32120-B.tif,https://www.helveticarchives.ch/getimage.aspx?veid=162321&deid=10&sqnznr=1&width=1000&klid=9,EAD-WEHR-32120-B.jpg
110,162408,EAD-WEHR-32122-B,"Spelterini, Eduard","Berg, Landschaft [Lokalisierung unsicher]","Berg, Ballonaufnahme",1893,1924,"",S/W,Horizontal,Fotografie,Eidgenössisches Archiv für Denkmalpflege,"","","","","","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_Unbekannter_Berg_-_Eduard_Spelterini_-_EAD-WEHR-32122-B.tif,https://www.helveticarchives.ch/getimage.aspx?veid=162408&deid=10&sqnznr=1&width=1000&klid=9,EAD-WEHR-32122-B.jpg
111,162413,EAD-WEHR-32124-B,"Spelterini, Eduard","Aiguille des Grand Charmoz, Landschaft","Aiguille des Grand Charmoz, Mont-Blanc Massiv, Ballonaufnahme",1909,"","",S/W,Horizontal,Fotografie,Eidgenössisches Archiv für Denkmalpflege,"","","","","","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_Aiguille_des_Grand_Charmoz%2C_Mont-Blanc_Massiv_-_Eduard_Spelterini_-_EAD-WEHR-32124-B.tif,https://www.helveticarchives.ch/getimage.aspx?veid=162413&deid=10&sqnznr=1&width=1000&klid=9,EAD-WEHR-32124-B.jpg
112,162416,EAD-WEHR-32125-B,"Spelterini, Eduard","Aiguille du Chardonnet, Landschaft","Aiguille du Chardonnet, Mont-Blanc Massiv, Ballonaufnahme",1909,"","",S/W,Horizontal,Fotografie,Eidgenössisches Archiv für Denkmalpflege,"","","","","","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_Aiguille_du_Chardonnet%2C_Mont-Blanc_Massiv_-_Eduard_Spelterini_-_EAD-WEHR-32125-B.tif,https://www.helveticarchives.ch/getimage.aspx?veid=162416&deid=10&sqnznr=1&width=1000&klid=9,EAD-WEHR-32125-B.jpg
113,162422,EAD-WEHR-32128-B,"Spelterini, Eduard","Lago Corte Grande, Landschaft","Tessin, Lago Corte Grande, Bergsee, Ballonaufnahme",1909,"","",S/W,Horizontal,Fotografie,Eidgenössisches Archiv für Denkmalpflege,"","","","","","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_Tessin%2C_Lago_di_Tom%C3%A8_-_Eduard_Spelterini_-_EAD-WEHR-32128-B.tiff,https://www.helveticarchives.ch/getimage.aspx?veid=162422&deid=10&sqnznr=1&width=1000&klid=9,EAD-WEHR-32128-B.jpg
114,162425,EAD-WEHR-32130-B,"Spelterini, Eduard","Leventina mit Ambri-Piotta, Landschaft","Sicht auf die Leventina mit Ambri-Piotta, Ballonaufnahme",1893,1924,"",S/W,Horizontal,Fotografie,Eidgenössisches Archiv für Denkmalpflege,"","","","","","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_Leventina_mit_Ambri-Piotta_-_Eduard_Spelterini_-_EAD-WEHR-32130-B.tif,https://www.helveticarchives.ch/getimage.aspx?veid=162425&deid=10&sqnznr=1&width=1000&klid=9,EAD-WEHR-32130-B.jpg
115,162428,EAD-WEHR-32131-B,"Spelterini, Eduard","Berg, Landschaft [Lokalisierung unsicher]","Berglandschaft, Ballonaufnahme",1893,1924,"",S/W,Horizontal,Fotografie,Eidgenössisches Archiv für Denkmalpflege,"","","","","","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_Unbekannte_Berglandschaft_-_Eduard_Spelterini_-_EAD-WEHR-32131-B.tif,https://www.helveticarchives.ch/getimage.aspx?veid=162428&deid=10&sqnznr=1&width=1000&klid=9,EAD-WEHR-32131-B.jpg
116,162431,EAD-WEHR-32132-B,"Spelterini, Eduard","Grat di Sanbuco, Landschaft","Berglandschaft, Ballonaufnahme",1893,1924,"",S/W,Horizontal,Fotografie,Eidgenössisches Archiv für Denkmalpflege,"","","","","","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_Tessin%2C_Poncione_Sambuco_-_Eduard_Spelterini_-_EAD-WEHR-32132-B.tiff,https://www.helveticarchives.ch/getimage.aspx?veid=162431&deid=10&sqnznr=1&width=1000&klid=9,EAD-WEHR-32132-B.jpg
117,162434,EAD-WEHR-32133-B,"Spelterini, Eduard","Basodino, Landschaft","Basodino-Gegend, Tessiner Alpen, südlich des Val Bedretto, Berglandschaft, Ballonaufnahme",1893,1924,"",S/W,Horizontal,Fotografie,Eidgenössisches Archiv für Denkmalpflege,"","","","","","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_Tessin%2C_Basodino_-_Eduard_Spelterini_-_EAD-WEHR-32133-B.tif,https://www.helveticarchives.ch/getimage.aspx?veid=162434&deid=10&sqnznr=1&width=1000&klid=9,EAD-WEHR-32133-B.jpg
118,162472,EAD-WEHR-32135-B,"Spelterini, Eduard","Kopenhagen, Ortsteilansicht","Kopenhagen, Orsteds ParkenStadt, Ballonaufnahme",1893,1924,"",S/W,Horizontal,Fotografie,Eidgenössisches Archiv für Denkmalpflege,"","","","","","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_Kopenhagen%2C_Orsteds_Parken_-_Eduard_Spelterini_-_EAD-WEHR-32135-B.tif,https://www.helveticarchives.ch/getimage.aspx?veid=162472&deid=10&sqnznr=1&width=1000&klid=9,EAD-WEHR-32135-B.jpg
119,162550,EAD-WEHR-32136-B,"Spelterini, Eduard","Zürich, Ortsteilansicht","Zürich, Kreis 1, Ballonaufnahme",1893,1924,"",S/W,Horizontal,Fotografie,Eidgenössisches Archiv für Denkmalpflege,"",Switzerland,Zürich,Zürich,8000,"",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_Z%C3%BCrich%2C_Kreis_1_-_Eduard_Spelterini_-_EAD-WEHR-32136-B.tif,https://www.helveticarchives.ch/getimage.aspx?veid=162550&deid=10&sqnznr=1&width=1000&klid=9,EAD-WEHR-32136-B.jpg
120,162555,EAD-WEHR-32138-B,"Spelterini, Eduard","Mischabelgruppe, Landschaft","Mischabelgruppe, Ballonaufnahme",1909,"","",S/W,Horizontal,Fotografie,Eidgenössisches Archiv für Denkmalpflege,"","","","","","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_Mischabelgruppe_-_Eduard_Spelterini_-_EAD-WEHR-32138-B.tif,https://www.helveticarchives.ch/getimage.aspx?veid=162555&deid=10&sqnznr=1&width=1000&klid=9,EAD-WEHR-32138-B.jpg
