﻿_id,ID,Signatur,FotografIn,Titel,Titelvariante,Inhalt_Kurzbeschreibung,Serientitel,Datierung_von,Datierung_bis,Farbe,Orientierung_Form,Unterschrift,Bemerkung_zur_Unterschrift,Stempel,Bemerkung_zum_Stempel,Allgemeine_Bemerkung,Behaltnisnummer,Archivalienart,Beschriftung_Legende,Partnerangabe_Urheberrecht,Land,Kanton,Ort,PLZ,Hochauflosendes_Bild,Ansichtsbild,Dateiname_Digitalisat
1804,160097,SLA-Schwarzenbach-A-5-13/039,"Schwarzenbach, Annemarie","Freie Stadt Danzig, Danzig (Gdansk): Autos","",3 Autos mit Nummernschild vor dem Senat,"",1937,"",S/W,Quadratisch,nicht signiert,"",nicht gestempelt,FOTO: DR. CLARK ; Credit: from BLACK STAR GRAYBAR BUILDING NEW YORK,"","",Fotografie,"[...] 14) Drei Wagen, -Nummernschilder dreier Länder: Polen, Deutschland, Freistaat Danzig. Dieses Bild illustriert treffend die klassische geographische und die aktuelle Lage des Hafens an der Weichselmündung. [...] [maschinengeschriebener Eintrag auf separatem Beiblatt] ; [...] Three cars in Danzig, three tags, three countries: Danzig, Germany, Poland. [...] [maschinengeschriebener Eintrag auf separatem Beiblatt] ; 9 ; Die Fotografien von Annemarie Schwarzenbach sind gemeinfrei.",Schweizerische Nationalbibliothek NB (Bern),"","","","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_Freie_Stadt_Danzig%2C_Danzig_%28Gdansk%29-_Autos_-_Annemarie_Schwarzenbach_-_SLA-Schwarzenbach-A-5-13-039.jpg,https://www.helveticarchives.ch/getimage.aspx?veid=160097&deid=10&sqnznr=1&width=1000&klid=9,AS-13-039.jpg
1805,160098,SLA-Schwarzenbach-A-5-13/041,"Schwarzenbach, Annemarie","Freie Stadt Danzig, Danzig (Gdansk): Gebäude","",Das Rechtsstädtische Rathaus am Langen Markt in Danzig,"",1937,"",S/W,Quadratisch,nicht signiert,"",nicht gestempelt,"","","",Fotografie,[unleserlich]/2 ; Die Fotografien von Annemarie Schwarzenbach sind gemeinfrei.,Schweizerische Nationalbibliothek NB (Bern),"","","","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_Freie_Stadt_Danzig%2C_Danzig_%28Gdansk%29-_Geb%C3%A4ude_-_Annemarie_Schwarzenbach_-_SLA-Schwarzenbach-A-5-13-041.jpg,https://www.helveticarchives.ch/getimage.aspx?veid=160098&deid=10&sqnznr=1&width=1000&klid=9,AS-13-041.jpg
1806,160099,SLA-Schwarzenbach-A-5-13/042,"Schwarzenbach, Annemarie","Freie Stadt Danzig, Danzig (Gdansk): Stadtansicht","",Der Stockturm am Ausgang der Langgasse,"",1937,"",S/W,Quadratisch,nicht signiert,"",nicht gestempelt,"","","",Fotografie,8/[unleserlich] ; Die Fotografien von Annemarie Schwarzenbach sind gemeinfrei.,Schweizerische Nationalbibliothek NB (Bern),"","","","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_Freie_Stadt_Danzig%2C_Danzig_%28Gdansk%29-_Stadtansicht_-_Annemarie_Schwarzenbach_-_SLA-Schwarzenbach-A-5-13-042.jpg,https://www.helveticarchives.ch/getimage.aspx?veid=160099&deid=10&sqnznr=1&width=1000&klid=9,AS-13-042.jpg
1807,160100,SLA-Schwarzenbach-A-5-13/043,"Schwarzenbach, Annemarie","Freie Stadt Danzig, Danzig (Gdansk): Gebäude","",Das Stadttheater mit nationalsozialistischen Flaggen,"",1937,"",S/W,Quadratisch,nicht signiert,"",nicht gestempelt,"",Destroyed in World War II,"",Fotografie,[unleserlich]/3 ; Die Fotografien von Annemarie Schwarzenbach sind gemeinfrei.,Schweizerische Nationalbibliothek NB (Bern),"","","","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_Freie_Stadt_Danzig%2C_Danzig_%28Gdansk%29-_Geb%C3%A4ude_-_Annemarie_Schwarzenbach_-_SLA-Schwarzenbach-A-5-13-043.jpg,https://www.helveticarchives.ch/getimage.aspx?veid=160100&deid=10&sqnznr=1&width=1000&klid=9,AS-13-043.jpg
1808,160101,SLA-Schwarzenbach-A-5-13/044,"Schwarzenbach, Annemarie","Freie Stadt Danzig, Danzig (Gdansk): Schiff","",Menschengruppe auf Schiff,"",1937,"",S/W,Quadratisch,nicht signiert,"",nicht gestempelt,"",Lokalisierung unsicher,"",Fotografie,Die Fotografien von Annemarie Schwarzenbach sind gemeinfrei.,Schweizerische Nationalbibliothek NB (Bern),"","","","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_Freie_Stadt_Danzig%2C_Danzig_%28Gdansk%29-_Schiff_%28Lokalisierung_unsicher%29_-_Annemarie_Schwarzenbach_-_SLA-Schwarzenbach-A-5-13-044.jpg,https://www.helveticarchives.ch/getimage.aspx?veid=160101&deid=10&sqnznr=1&width=1000&klid=9,AS-13-044.jpg
1809,160149,SLA-Schwarzenbach-A-5-13/045,"Schwarzenbach, Annemarie","Freie Stadt Danzig, Danzig (Gdansk): Schiff","",Menschengruppe auf Schiff,"",1937,"",S/W,Quadratisch,nicht signiert,"",nicht gestempelt,"",Lokalisierung unsicher,"",Fotografie,Die Fotografien von Annemarie Schwarzenbach sind gemeinfrei.,Schweizerische Nationalbibliothek NB (Bern),"","","","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_Freie_Stadt_Danzig%2C_Danzig_%28Gdansk%29-_Schiff_%28Lokalisierung_unsicher%29_-_Annemarie_Schwarzenbach_-_SLA-Schwarzenbach-A-5-13-045.jpg,https://www.helveticarchives.ch/getimage.aspx?veid=160149&deid=10&sqnznr=1&width=1000&klid=9,AS-13-045.jpg
1810,160150,SLA-Schwarzenbach-A-5-13/046,"Schwarzenbach, Annemarie","Freie Stadt Danzig, Danzig (Gdansk): Schiff","",Menschengruppe auf Schiff oder am Hafen,"",1937,"",S/W,Quadratisch,nicht signiert,"",nicht gestempelt,"",Lokalisierung unsicher,"",Fotografie,13/3 [unsichere Lesart] ; 19/ [unleserlich; durchgestrichen (von späterer Hand?)] ; Die Fotografien von Annemarie Schwarzenbach sind gemeinfrei.,Schweizerische Nationalbibliothek NB (Bern),"","","","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_Freie_Stadt_Danzig%2C_Danzig_%28Gdansk%29-_Schiff_%28Lokalisierung_unsicher%29_-_Annemarie_Schwarzenbach_-_SLA-Schwarzenbach-A-5-13-046.jpg,https://www.helveticarchives.ch/getimage.aspx?veid=160150&deid=10&sqnznr=1&width=1000&klid=9,AS-13-046.jpg
1811,160151,SLA-Schwarzenbach-A-5-13/047,"Schwarzenbach, Annemarie","Freie Stadt Danzig, Danzig (Gdansk): Schiff","",Menschengruppe auf Schiff oder am Hafen,"",1937,"",S/W,Quadratisch,nicht signiert,"",nicht gestempelt,"",Lokalisierung unsicher,"",Fotografie,16/3 [unsichere Lesart] ; Die Fotografien von Annemarie Schwarzenbach sind gemeinfrei.,Schweizerische Nationalbibliothek NB (Bern),"","","","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_Freie_Stadt_Danzig%2C_Danzig_%28Gdansk%29-_Schiff_%28Lokalisierung_unsicher%29_-_Annemarie_Schwarzenbach_-_SLA-Schwarzenbach-A-5-13-047.jpg,https://www.helveticarchives.ch/getimage.aspx?veid=160151&deid=10&sqnznr=1&width=1000&klid=9,AS-13-047.jpg
1812,160152,SLA-Schwarzenbach-A-5-13/048,"Schwarzenbach, Annemarie","Freie Stadt Danzig, Danzig (Gdansk): Strassenszene","",Blumenverkäuferin; weisses Pferd mit Kutsche; Häuser,"",1937,"",S/W,Quadratisch,nicht signiert,"",nicht gestempelt,"",Lokalisierung unsicher,"",Fotografie,14/1 ; Die Fotografien von Annemarie Schwarzenbach sind gemeinfrei.,Schweizerische Nationalbibliothek NB (Bern),"","","","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_Freie_Stadt_Danzig%2C_Danzig_%28Gdansk%29-_Strassenszene_%28Lokalisierung_unsicher%29_-_Annemarie_Schwarzenbach_-_SLA-Schwarzenbach-A-5-13-048.jpg,https://www.helveticarchives.ch/getimage.aspx?veid=160152&deid=10&sqnznr=1&width=1000&klid=9,AS-13-048.jpg
1813,160153,SLA-Schwarzenbach-A-5-13/049,"Schwarzenbach, Annemarie","Freie Stadt Danzig, Danzig (Gdansk): Strassenszene","",Menschen; im Hintergrund Haus,"",1937,"",S/W,Quadratisch,nicht signiert,"",nicht gestempelt,"",Lokalisierung unsicher,"",Fotografie,14/2 ; Die Fotografien von Annemarie Schwarzenbach sind gemeinfrei.,Schweizerische Nationalbibliothek NB (Bern),"","","","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_Freie_Stadt_Danzig%2C_Danzig_%28Gdansk%29-_Strassenszene_%28Lokalisierung_unsicher%29_-_Annemarie_Schwarzenbach_-_SLA-Schwarzenbach-A-5-13-049.jpg,https://www.helveticarchives.ch/getimage.aspx?veid=160153&deid=10&sqnznr=1&width=1000&klid=9,AS-13-049.jpg
1814,160154,SLA-Schwarzenbach-A-5-13/050,"Schwarzenbach, Annemarie","Freie Stadt Danzig, Danzig (Gdansk): Strassenszene","",Markt,"",1937,"",S/W,Quadratisch,nicht signiert,"",nicht gestempelt,"",Lokalisierung unsicher,"",Fotografie,Die Fotografien von Annemarie Schwarzenbach sind gemeinfrei.,Schweizerische Nationalbibliothek NB (Bern),"","","","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_Freie_Stadt_Danzig%2C_Danzig_%28Gdansk%29-_Strassenszene_%28Lokalisierung_unsicher%29_-_Annemarie_Schwarzenbach_-_SLA-Schwarzenbach-A-5-13-050.jpg,https://www.helveticarchives.ch/getimage.aspx?veid=160154&deid=10&sqnznr=1&width=1000&klid=9,AS-13-050.jpg
1815,160155,SLA-Schwarzenbach-A-5-13/051,"Schwarzenbach, Annemarie","Freie Stadt Danzig, Danzig (Gdansk): Strassenszene","",4 Kinder auf einer Strasse gesäumt von Häusern,"",1937,"",S/W,Quadratisch,nicht signiert,"",nicht gestempelt,"",Lokalisierung unsicher,"",Fotografie,/3 [unsichere Lesart; durchgestrichen (von späterer Hand?)] ; Die Fotografien von Annemarie Schwarzenbach sind gemeinfrei.,Schweizerische Nationalbibliothek NB (Bern),"","","","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_Freie_Stadt_Danzig%2C_Danzig_%28Gdansk%29-_Strassenszene_%28Lokalisierung_unsicher%29_-_Annemarie_Schwarzenbach_-_SLA-Schwarzenbach-A-5-13-051.jpg,https://www.helveticarchives.ch/getimage.aspx?veid=160155&deid=10&sqnznr=1&width=1000&klid=9,AS-13-051.jpg
1816,160156,SLA-Schwarzenbach-A-5-13/052,"Schwarzenbach, Annemarie","Freie Stadt Danzig, Danzig (Gdansk): Strassenszene","",Pferde mit Kutsche auf einer Strasse gesäumt von Häusern,"",1937,"",S/W,Quadratisch,nicht signiert,"",nicht gestempelt,"",Lokalisierung unsicher,"",Fotografie,Die Fotografien von Annemarie Schwarzenbach sind gemeinfrei.,Schweizerische Nationalbibliothek NB (Bern),"","","","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_Freie_Stadt_Danzig%2C_Danzig_%28Gdansk%29-_Strassenszene_%28Lokalisierung_unsicher%29_-_Annemarie_Schwarzenbach_-_SLA-Schwarzenbach-A-5-13-052.jpg,https://www.helveticarchives.ch/getimage.aspx?veid=160156&deid=10&sqnznr=1&width=1000&klid=9,AS-13-052.jpg
1817,160157,SLA-Schwarzenbach-A-5-13/053,"Schwarzenbach, Annemarie","Freie Stadt Danzig, Danzig (Gdansk): Strassenszene","",Pferde mit Kutrschen; Häuser,"",1937,"",S/W,Quadratisch,nicht signiert,"",nicht gestempelt,"",Lokalisierung unsicher,"",Fotografie,Die Fotografien von Annemarie Schwarzenbach sind gemeinfrei.,Schweizerische Nationalbibliothek NB (Bern),"","","","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_Freie_Stadt_Danzig%2C_Danzig_%28Gdansk%29-_Strassenszene_%28Lokalisierung_unsicher%29_-_Annemarie_Schwarzenbach_-_SLA-Schwarzenbach-A-5-13-053.jpg,https://www.helveticarchives.ch/getimage.aspx?veid=160157&deid=10&sqnznr=1&width=1000&klid=9,AS-13-053.jpg
1818,160158,SLA-Schwarzenbach-A-5-13/054,"Schwarzenbach, Annemarie","Freie Stadt Danzig, Danzig (Gdansk): Strassenszene","",Menschen; Pferde; Häuser,"",1937,"",S/W,Quadratisch,nicht signiert,"",nicht gestempelt,"",Lokalisierung unsicher,"",Fotografie,3 [unsichere Lesart] ; Die Fotografien von Annemarie Schwarzenbach sind gemeinfrei.,Schweizerische Nationalbibliothek NB (Bern),"","","","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_Freie_Stadt_Danzig%2C_Danzig_%28Gdansk%29-_Strassenszene_%28Lokalisierung_unsicher%29_-_Annemarie_Schwarzenbach_-_SLA-Schwarzenbach-A-5-13-054.jpg,https://www.helveticarchives.ch/getimage.aspx?veid=160158&deid=10&sqnznr=1&width=1000&klid=9,AS-13-054.jpg
1819,160170,SLA-Schwarzenbach-A-5-13/055,"Schwarzenbach, Annemarie","Freie Stadt Danzig, Danzig (Gdansk): Strassenszene","",Marktszene,"",1937,"",S/W,Quadratisch,nicht signiert,"",nicht gestempelt,"",Lokalisierung unsicher,"",Fotografie,Die Fotografien von Annemarie Schwarzenbach sind gemeinfrei.,Schweizerische Nationalbibliothek NB (Bern),"","","","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_Freie_Stadt_Danzig%2C_Danzig_%28Gdansk%29-_Strassenszene_%28Lokalisierung_unsicher%29_-_Annemarie_Schwarzenbach_-_SLA-Schwarzenbach-A-5-13-055.jpg,https://www.helveticarchives.ch/getimage.aspx?veid=160170&deid=10&sqnznr=1&width=1000&klid=9,AS-13-055.jpg
1820,160171,SLA-Schwarzenbach-A-5-13/057,"Schwarzenbach, Annemarie","Freie Stadt Danzig, Danzig (Gdansk): Schilder (NSDAP)","",Schilder der NSDAP-Verwaltung an Hausmauer,"",1937,"",S/W,Quadratisch,nicht signiert,"",nicht gestempelt,"","","",Fotografie,"DANZIG: Officially, a 'free town' with the Senate an independant government under Polish protection this picture proves otherwise...the rule of the German Nazi party. [Einzug] The first sign is for the Senate's Department for Public Health, the second and third are for the German National Socialist Party's departments for public health and racial politics. In fact, the three departments form a single organization, occupying the same o ffice [sic! office]. [Einzug] This illustrates the absurd situation of the Danzig government; the President of the Senate, Greiser, ranging second in the [durchgestrichenes Wort: Nazi] Danzig-Nazi party. Forster, the leader of of [sic!] the Nazis in Danzig being the real ruler of the 'Free Town.' [sic! 'free town'.] [maschinengeschriebener Eintrag auf separatem Beiblatt; ohne Titel] ; The Senat of the Free Town of Danzig is supposed to be the real govern- ment. But the President of the Senat-is [sic!] only the second man in the Nazi Party (NSDAP), which is an absurd situation. Jt [sic! It] is illustrated by one of the pictures, showing the Health Department of the Senat and the Department for Racial Politic of the Nazi Party beeing [sic! being] the same and one office. [...] [maschinengeschriebener Eintrag auf separatem Beiblatt; Titel: 'Photos Annemarie Clark-Schwarzenbach / Danzig 1937 - Gdynia'; versehen mit Stempel: Credit: / from BLACKSTAR / GRAYBAR BUILDING NEW YORK)] ; Die Fotografien von Annemarie Schwarzenbach sind gemeinfrei.",Schweizerische Nationalbibliothek NB (Bern),"","","","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_Freie_Stadt_Danzig%2C_Danzig_%28Gdansk%29-_Schilder_%28NSDAP%29_-_Annemarie_Schwarzenbach_-_SLA-Schwarzenbach-A-5-13-057.jpg,https://www.helveticarchives.ch/getimage.aspx?veid=160171&deid=10&sqnznr=1&width=1000&klid=9,AS-13-057.jpg
1821,160174,SLA-Schwarzenbach-A-5-13/059,"Schwarzenbach, Annemarie","Freie Stadt Danzig, Danzig (Gdansk): Plakatsäule","",Plakatsäule; Menschen; Häuser,"",1937,"",S/W,Quadratisch,nicht signiert,"",nicht gestempelt,"","","",Fotografie,Die Fotografien von Annemarie Schwarzenbach sind gemeinfrei.,Schweizerische Nationalbibliothek NB (Bern),"","","","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_Freie_Stadt_Danzig%2C_Danzig_%28Gdansk%29-_Plakats%C3%A4ule_-_Annemarie_Schwarzenbach_-_SLA-Schwarzenbach-A-5-13-059.jpg,https://www.helveticarchives.ch/getimage.aspx?veid=160174&deid=10&sqnznr=1&width=1000&klid=9,AS-13-059.jpg
1822,160175,SLA-Schwarzenbach-A-5-13/060,"Schwarzenbach, Annemarie","Freie Stadt Danzig, Danzig (Gdansk): Zeitungsstand","",Frau an Zeitungsstand,"",1937,"",S/W,Quadratisch,nicht signiert,"",gestempelt,FOTO: DR. CLARK ; Credit: from BLACK STAR GRAYBAR BUILDING NEW YORK,"","",Fotografie,"[...] The newspaper stand shows that Danzig has adapted the censor- ship of the Third Reich: no others than German newspapers are allowed, although Danzig supposedly is still a 'free state'. [...] [maschinengeschriebener Eintrag auf separatem Beiblatt; Titel: 'Photos Annemarie Clark-Schwarzenbach / Danzig 1937 - Gdynia'; versehen mit Stempel: Credit: / from BLACKSTAR / GRAYBAR BUILDING NEW YORK)] ; A DANZIG [sic!] newspaper stand. In spite of Danzing being a 'free state' one can find no other than Nazi-German newspapers. As in the Third Reich the press is stric[durchgestrichener Buchstabe: k]tly controlled by the Nazi party. [maschinengeschriebener Eintrag auf separatem Beiblatt; ohne Titel] ; Die Fotografien von Annemarie Schwarzenbach sind gemeinfrei.",Schweizerische Nationalbibliothek NB (Bern),"","","","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_Freie_Stadt_Danzig%2C_Danzig_%28Gdansk%29-_Zeitungsstand_-_Annemarie_Schwarzenbach_-_SLA-Schwarzenbach-A-5-13-060.jpg,https://www.helveticarchives.ch/getimage.aspx?veid=160175&deid=10&sqnznr=1&width=1000&klid=9,AS-13-060.jpg
1823,160176,SLA-Schwarzenbach-A-5-13/062,"Schwarzenbach, Annemarie","Freie Stadt Danzig, Danzig (Gdansk): Hitlerjugend","","3 Knaben in Uniform der Hitlerjugend, zwei von der Marine HJ, mit Hakenkreuz-Armbinden an der Strasse vor dem Stadttheater","",1937,"",S/W,Quadratisch,nicht signiert,"",gestempelt,FOTO: DR. CLARK ; Credit: from BLACK STAR GRAYBAR BUILDING NEW YORK,"","",Fotografie,19/ [unsichere Lesart] ; 3 [unsichere Lesart] ; Die Fotografien von Annemarie Schwarzenbach sind gemeinfrei.,Schweizerische Nationalbibliothek NB (Bern),"","","","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_Freie_Stadt_Danzig%2C_Danzig_%28Gdansk%29-_Hitlerjugend_-_Annemarie_Schwarzenbach_-_SLA-Schwarzenbach-A-5-13-062.jpg,https://www.helveticarchives.ch/getimage.aspx?veid=160176&deid=10&sqnznr=1&width=1000&klid=9,AS-13-062.jpg
1824,160178,SLA-Schwarzenbach-A-5-13/064,"Schwarzenbach, Annemarie","Freie Stadt Danzig, Danzig (Gdansk): Häuser","",Häuserfront am Wasser (Danziger Speditionsgesellschaft und Danziger Kohlensäurewerke Rommenhöller),"",1937,"",S/W,Quadratisch,nicht signiert,"",nicht gestempelt,"","","",Fotografie,Die Fotografien von Annemarie Schwarzenbach sind gemeinfrei.,Schweizerische Nationalbibliothek NB (Bern),"","","","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_Freie_Stadt_Danzig%2C_Danzig_%28Gdansk%29-_H%C3%A4user_-_Annemarie_Schwarzenbach_-_SLA-Schwarzenbach-A-5-13-064.jpg,https://www.helveticarchives.ch/getimage.aspx?veid=160178&deid=10&sqnznr=1&width=1000&klid=9,AS-13-064.jpg
1825,160179,SLA-Schwarzenbach-A-5-13/065,"Schwarzenbach, Annemarie","Freie Stadt Danzig, Danzig (Gdansk): Kirche","",Der Dom im Stadtteil Oliva (oder Oliwa),"",1937,"",S/W,Quadratisch,nicht signiert,"",nicht gestempelt,"","","",Fotografie,Die Fotografien von Annemarie Schwarzenbach sind gemeinfrei.,Schweizerische Nationalbibliothek NB (Bern),"","","","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_Freie_Stadt_Danzig%2C_Danzig_%28Gdansk%29-_Kirche_-_Annemarie_Schwarzenbach_-_SLA-Schwarzenbach-A-5-13-065.jpg,https://www.helveticarchives.ch/getimage.aspx?veid=160179&deid=10&sqnznr=1&width=1000&klid=9,AS-13-065.jpg
1826,160322,SLA-Schwarzenbach-A-5-13/066,"Schwarzenbach, Annemarie","Freie Stadt Danzig, Danzig (Gdansk): Kirche","",Der Dom im Stadtteil Oliva (oder Oliwa),"",1937,"",S/W,Quadratisch,nicht signiert,"",nicht gestempelt,"","","",Fotografie,Die Fotografien von Annemarie Schwarzenbach sind gemeinfrei.,Schweizerische Nationalbibliothek NB (Bern),"","","","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_Freie_Stadt_Danzig%2C_Danzig_%28Gdansk%29-_Kirche_-_Annemarie_Schwarzenbach_-_SLA-Schwarzenbach-A-5-13-066.jpg,https://www.helveticarchives.ch/getimage.aspx?veid=160322&deid=10&sqnznr=1&width=1000&klid=9,AS-13-066.jpg
1827,160323,SLA-Schwarzenbach-A-5-13/067,"Schwarzenbach, Annemarie","Freie Stadt Danzig, Danzig (Gdansk): Kirche","",Müllergewerkshaus und Katharinenkirche,"",1937,"",S/W,Quadratisch,nicht signiert,"",nicht gestempelt,"","","",Fotografie,14/ [unsichere Lesart] ; Die Fotografien von Annemarie Schwarzenbach sind gemeinfrei.,Schweizerische Nationalbibliothek NB (Bern),"","","","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_Freie_Stadt_Danzig%2C_Danzig_%28Gdansk%29-_Kirche_-_Annemarie_Schwarzenbach_-_SLA-Schwarzenbach-A-5-13-067.jpg,https://www.helveticarchives.ch/getimage.aspx?veid=160323&deid=10&sqnznr=1&width=1000&klid=9,AS-13-067.jpg
1828,160324,SLA-Schwarzenbach-A-5-13/068,"Schwarzenbach, Annemarie","Freie Stadt Danzig, Danzig (Gdansk): Bund Deutscher Mädel","",Bund Deutscher Mädel; Besammlung vor dem Regierungsgebäude,"",1937,"",S/W,Quadratisch,nicht signiert,"",nicht gestempelt,"","","",Fotografie,[unleserlich] ; Die Fotografien von Annemarie Schwarzenbach sind gemeinfrei.,Schweizerische Nationalbibliothek NB (Bern),"","","","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_Freie_Stadt_Danzig%2C_Danzig_%28Gdansk%29-_Bund_Deutscher_M%C3%A4del_-_Annemarie_Schwarzenbach_-_SLA-Schwarzenbach-A-5-13-068.jpg,https://www.helveticarchives.ch/getimage.aspx?veid=160324&deid=10&sqnznr=1&width=1000&klid=9,AS-13-068.jpg
1829,160325,SLA-Schwarzenbach-A-5-13/069,"Schwarzenbach, Annemarie","Freie Stadt Danzig, Danzig (Gdansk): Bund Deutscher Mädel","",Bund Deutscher Mädel; Besammlung vor dem Regierungsgebäude,"",1937,"",S/W,Quadratisch,nicht signiert,"",nicht gestempelt,"","","",Fotografie,Die Fotografien von Annemarie Schwarzenbach sind gemeinfrei.,Schweizerische Nationalbibliothek NB (Bern),"","","","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_Freie_Stadt_Danzig%2C_Danzig_%28Gdansk%29-_Bund_Deutscher_M%C3%A4del_-_Annemarie_Schwarzenbach_-_SLA-Schwarzenbach-A-5-13-069.jpg,https://www.helveticarchives.ch/getimage.aspx?veid=160325&deid=10&sqnznr=1&width=1000&klid=9,AS-13-069.jpg
1830,160326,SLA-Schwarzenbach-A-5-13/070,"Schwarzenbach, Annemarie","Freie Stadt Danzig, Danzig (Gdansk): Knaben","",Knaben (sitzend und stehend),"",1937,"",S/W,Quadratisch,nicht signiert,"",nicht gestempelt,"","","",Fotografie,Die Fotografien von Annemarie Schwarzenbach sind gemeinfrei.,Schweizerische Nationalbibliothek NB (Bern),"","","","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_Freie_Stadt_Danzig%2C_Danzig_%28Gdansk%29-_Knaben_-_Annemarie_Schwarzenbach_-_SLA-Schwarzenbach-A-5-13-070.jpg,https://www.helveticarchives.ch/getimage.aspx?veid=160326&deid=10&sqnznr=1&width=1000&klid=9,AS-13-070.jpg
1831,160327,SLA-Schwarzenbach-A-5-13/071,"Schwarzenbach, Annemarie","Freie Stadt Danzig, Danzig (Gdansk): Hitlerjugend","",2 Knaben in Uniform der Marine Hitlerjugend mit Hakenkreuz-Armbinde,"",1937,"",S/W,Quadratisch,nicht signiert,"",nicht gestempelt,"","","",Fotografie,Die Fotografien von Annemarie Schwarzenbach sind gemeinfrei.,Schweizerische Nationalbibliothek NB (Bern),"","","","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_Freie_Stadt_Danzig%2C_Danzig_%28Gdansk%29-_Hitlerjugend_-_Annemarie_Schwarzenbach_-_SLA-Schwarzenbach-A-5-13-071.jpg,https://www.helveticarchives.ch/getimage.aspx?veid=160327&deid=10&sqnznr=1&width=1000&klid=9,AS-13-071.jpg
1832,160328,SLA-Schwarzenbach-A-5-13/072,"Schwarzenbach, Annemarie","Freie Stadt Danzig, Danzig (Gdansk): Hitlerjugend","",2 Knaben in Uniform der Marine Hitlerjugend mit Hakenkreuz-Armbinde,"",1937,"",S/W,Quadratisch,nicht signiert,"",nicht gestempelt,"","","",Fotografie,19/3 [durchgestrichen: 16/] ; Die Fotografien von Annemarie Schwarzenbach sind gemeinfrei.,Schweizerische Nationalbibliothek NB (Bern),"","","","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_Freie_Stadt_Danzig%2C_Danzig_%28Gdansk%29-_Hitlerjugend_-_Annemarie_Schwarzenbach_-_SLA-Schwarzenbach-A-5-13-072.jpg,https://www.helveticarchives.ch/getimage.aspx?veid=160328&deid=10&sqnznr=1&width=1000&klid=9,AS-13-072.jpg
1833,160329,SLA-Schwarzenbach-A-5-13/073,"Schwarzenbach, Annemarie","Freie Stadt Danzig, Danzig (Gdansk): Fischernetze","",Fischernetze im alten Danziger Hafen,"",1937,"",S/W,Quadratisch,nicht signiert,"",gestempelt,FOTO: DR. CLARK ; Credit: from BLACK STAR GRAYBAR BUILDING NEW YORK [Stempel z.T. unleserlich],"","",Fotografie,Fisher nets in the old Danzig port [handschriftlicher Eintrag auf der Rückseite der Fotografie] ; 13 ; 10/ ; Die Fotografien von Annemarie Schwarzenbach sind gemeinfrei.,Schweizerische Nationalbibliothek NB (Bern),"","","","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_Freie_Stadt_Danzig%2C_Danzig_%28Gdansk%29-_Fischernetze_-_Annemarie_Schwarzenbach_-_SLA-Schwarzenbach-A-5-13-073.jpg,https://www.helveticarchives.ch/getimage.aspx?veid=160329&deid=10&sqnznr=1&width=1000&klid=9,AS-13-073.jpg
1834,160330,SLA-Schwarzenbach-A-5-13/078,"Schwarzenbach, Annemarie","Freie Stadt Danzig, Danzig (Gdansk): Fischernetze","",Fischernetze im alten Danziger Hafen,"",1937,"",S/W,Quadratisch,nicht signiert,"",nicht gestempelt,"","","",Fotografie,13 ; Die Fotografien von Annemarie Schwarzenbach sind gemeinfrei.,Schweizerische Nationalbibliothek NB (Bern),"","","","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_Freie_Stadt_Danzig%2C_Danzig_%28Gdansk%29-_Fischernetze_-_Annemarie_Schwarzenbach_-_SLA-Schwarzenbach-A-5-13-078.jpg,https://www.helveticarchives.ch/getimage.aspx?veid=160330&deid=10&sqnznr=1&width=1000&klid=9,AS-13-078.jpg
