﻿_id,id,survey_year,lon,lat,capacity_group,denomination,accepted_gender
704,NE03,1933,7.0015896,47.009180800000003,20 - 49,not specified,female
705,NE03,1940,7.0005595999999999,47.009292100000003,20 - 49,not specified,female
706,NE03,1954,7.0005595999999999,47.009292100000003,20 - 49,interdenominational,female
707,NE03,1965,7.0005595999999999,47.009292100000003,20 - 49,interdenominational,female
708,NE04,1940,6.8327837999999996,47.103489199999999,20 - 49,interdenominational,mixed
709,NE04,1954,6.8327837999999996,47.103489199999999,20 - 49,interdenominational,mixed
710,NE04,1965,6.8327837999999996,47.103489199999999,20 - 49,interdenominational,mixed
711,NE04,1980,6.8327837999999996,47.103489199999999,50 - 99,interdenominational,mixed
712,NE05,1940,6.9292731999999999,46.989987399999997,20 - 49,interdenominational,mixed
713,NE05,1954,6.9292731999999999,46.989987399999997,20 - 49,interdenominational,mixed
714,NE05,1965,6.9292731999999999,46.989987399999997,20 - 49,interdenominational,mixed
715,NE05,1980,6.9292731999999999,46.989987399999997,20 - 49,interdenominational,mixed
716,NE06,1940,6.8478408999999996,46.954292100000004,0 - 19,interdenominational,mixed
717,NE06,1954,6.8478408999999996,46.954292100000004,0 - 19,interdenominational,mixed
718,NE06,1965,6.8478408999999996,46.954292100000004,0 - 19,interdenominational,mixed
719,NE07,1940,6.9006774000000002,47.058949200000001,0 - 19,interdenominational,mixed
720,NE07,1954,6.9006774000000002,47.058949200000001,0 - 19,interdenominational,mixed
721,NE07,1965,6.9006774000000002,47.058949200000001,0 - 19,interdenominational,mixed
722,NE08,1940,6.7487354000000002,47.057719499999997,0 - 19,interdenominational,mixed
723,NE08,1954,6.7487354000000002,47.057719499999997,0 - 19,interdenominational,mixed
724,NE08,1965,6.7487354000000002,47.057719499999997,0 - 19,interdenominational,mixed
725,NE09,1940,6.6113106000000004,46.911104399999999,0 - 19,interdenominational,mixed
726,NE09,1954,6.6113106000000004,46.911104399999999,0 - 19,interdenominational,mixed
727,NE09,1965,6.6113106000000004,46.911104399999999,0 - 19,interdenominational,mixed
728,NW01,1933,7.9575943000000002,47.085306799999998,20 - 49,catholic,female
729,NW01,1940,7.9575943000000002,47.085306799999998,20 - 49,catholic,female
730,NW02,1933,7.9575943000000002,47.085306799999998,20 - 49,catholic,female
731,NW03,1965,8.3659672,46.957192599999999,0 - 19,interdenominational,mixed
732,NW03,1980,8.3659672,46.957192599999999,0 - 19,interdenominational,mixed
733,NW04,1980,8.3659672,46.957192599999999,0 - 19,interdenominational,mixed
734,NW05,1933,8.4657006999999993,46.970496099999998,not specified,not specified,mixed
735,NW06,1933,8.4203519999999994,46.973598500000001,not specified,not specified,mixed
736,NW07,1933,8.5134155000000007,46.956752299999998,not specified,not specified,mixed
737,NW08,1933,7.9575943000000002,47.085306799999998,not specified,not specified,mixed
738,NW09,1933,8.3659672,46.957192599999999,not specified,not specified,mixed
739,NW10,1933,8.3959083999999997,46.908163899999998,not specified,not specified,mixed
740,OW01,1933,8.2456758000000008,46.895931300000001,20 - 49,catholic,male
741,OW01,1940,8.2456758000000008,46.895931300000001,20 - 49,catholic,male
742,OW02,1940,8.2456758000000008,46.895931300000001,20 - 49,interdenominational,mixed
743,OW02,1954,8.2456758000000008,46.895931300000001,20 - 49,interdenominational,mixed
744,OW02,1965,8.2456758000000008,46.895931300000001,0 - 19,interdenominational,mixed
745,OW02,1980,8.2456758000000008,46.895931300000001,0 - 19,interdenominational,mixed
746,OW03,1933,8.4069918000000001,46.820026599999998,not specified,not specified,mixed
747,SG01,1933,9.0399285000000003,47.362689400000001,50 - 99,interdenominational,mixed
748,SG01,1940,9.0399285000000003,47.362689400000001,50 - 99,interdenominational,mixed
749,SG01,1954,9.0399285000000003,47.362689400000001,50 - 99,interdenominational,male
750,SG01,1965,9.0399285000000003,47.362689400000001,50 - 99,interdenominational,male
751,SG01,1980,9.0399285000000003,47.362689400000001,20 - 49,interdenominational,male
752,SG02,1933,9.4522869000000007,47.486719399999998,20 - 49,catholic,male
753,SG02,1940,9.4522869000000007,47.486719399999998,20 - 49,not specified,male
754,SG02,1954,9.4522869000000007,47.486719399999998,20 - 49,interdenominational,male
755,SG02,1965,9.4522869000000007,47.486719399999998,50 - 99,interdenominational,male
756,SG03,1940,9.5469132999999999,47.377463300000002,150 - 199,catholic,female
757,SG03,1954,9.5469132999999999,47.377463300000002,50 - 99,catholic,female
758,SG03,1965,9.5469132999999999,47.377463300000002,100 - 149,catholic,female
759,SG03a,1933,9.5469132999999999,47.377463300000002,200 or more,catholic,female
760,SG03b,1933,9.5469132999999999,47.377463300000002,50 - 99,catholic,female
761,SG04,1940,9.1606904,47.451598099999998,50 - 99,catholic,male
762,SG04,1954,9.1606904,47.451598099999998,20 - 49,catholic,male
763,SG04,1965,9.1606904,47.451598099999998,50 - 99,catholic,male
764,SG05,1933,9.1232807999999999,47.429841199999998,50 - 99,interdenominational,male
765,SG05,1940,9.1232807999999999,47.429841199999998,50 - 99,interdenominational,male
766,SG05,1954,9.1232807999999999,47.429841199999998,50 - 99,interdenominational,mixed
767,SG05,1965,9.1232807999999999,47.429841199999998,50 - 99,interdenominational,male
768,SG06,1933,9.4809973999999997,47.226370099999997,50 - 99,interdenominational,male
769,SG06,1940,9.5010767000000005,47.237082000000001,100 - 149,interdenominational,male
770,SG06,1954,9.5010767000000005,47.237082000000001,100 - 149,interdenominational,male
771,SG06,1965,9.5010767000000005,47.237082000000001,100 - 149,interdenominational,male
772,SG06,1980,9.5010767000000005,47.237082000000001,100 - 149,interdenominational,male
773,SG07,1940,9.3767172999999993,47.424481800000002,100 - 149,interdenominational,mixed
774,SG07,1954,9.3767172999999993,47.424481800000002,100 - 149,interdenominational,not specified
775,SG08,1940,9.0813971000000002,47.394965999999997,150 - 199,catholic,mixed
776,SG08,1933,9.0813971000000002,47.394965999999997,100 - 149,catholic,mixed
777,SG09,1940,9.3767172999999993,47.424481800000002,50 - 99,protestant,female
778,SG09,1954,9.3767172999999993,47.424481800000002,20 - 49,protestant,female
779,SG09,1965,9.3767172999999993,47.424481800000002,20 - 49,protestant,female
780,SG10,1933,9.3767172999999993,47.424481800000002,20 - 49,catholic,female
781,SG10,1940,9.3767172999999993,47.424481800000002,20 - 49,catholic,female
782,SG10,1954,9.3767172999999993,47.424481800000002,20 - 49,catholic,female
783,SG10,1965,9.3767172999999993,47.424481800000002,20 - 49,catholic,female
784,SG11,1933,9.3400016000000008,47.409699099999997,20 - 49,protestant,female
785,SG11,1940,9.3400016000000008,47.409699099999997,20 - 49,protestant,female
786,SG12,1933,9.3767172999999993,47.424481800000002,50 - 99,protestant,female
787,SG14,1940,9.0479096999999999,47.4635617,200 or more,interdenominational,mixed
788,SG14,1954,9.0479096999999999,47.4635617,200 or more,interdenominational,mixed
789,SG14,1965,9.0479096999999999,47.4635617,200 or more,interdenominational,mixed
790,SG15,1933,9.5031938999999994,46.990487999999999,200 or more,interdenominational,mixed
791,SG15,1940,9.5031938999999994,46.990487999999999,200 or more,interdenominational,mixed
792,SG15,1954,9.5031938999999994,46.990487999999999,200 or more,interdenominational,mixed
793,SG15,1965,9.5031938999999994,46.990487999999999,200 or more,interdenominational,mixed
794,SG16,1933,9.3767172999999993,47.424481800000002,20 - 49,not specified,male
795,SG16,1940,9.3767172999999993,47.424481800000002,20 - 49,not specified,male
796,SG17,1940,9.5469132999999999,47.377463300000002,0 - 19,interdenominational,mixed
797,SG17,1954,9.5469132999999999,47.377463300000002,0 - 19,interdenominational,mixed
798,SG17,1965,9.5469132999999999,47.377463300000002,0 - 19,interdenominational,mixed
799,SG17,1980,9.5469132999999999,47.377463300000002,0 - 19,interdenominational,mixed
800,SG18,1940,9.0685947000000002,47.4126975,0 - 19,interdenominational,mixed
801,SG18,1954,9.0685947000000002,47.4126975,0 - 19,interdenominational,mixed
802,SG18,1965,9.0685947000000002,47.4126975,0 - 19,interdenominational,mixed
803,SG18,1980,9.0685947000000002,47.4126975,0 - 19,interdenominational,mixed
804,SG19,1940,9.0051169000000009,47.198426099999999,0 - 19,interdenominational,mixed
805,SG19,1954,9.0051169000000009,47.198426099999999,0 - 19,interdenominational,mixed
806,SG19,1965,9.0051169000000009,47.198426099999999,0 - 19,interdenominational,mixed
807,SG19,1980,9.0051169000000009,47.198426099999999,0 - 19,interdenominational,mixed
808,SG20,1940,8.0798272999999998,47.391064900000003,0 - 19,interdenominational,mixed
809,SG20,1954,8.0798272999999998,47.391064900000003,0 - 19,interdenominational,mixed
810,SG20,1965,8.0798272999999998,47.391064900000003,0 - 19,interdenominational,mixed
811,SG20,1980,8.0798272999999998,47.391064900000003,0 - 19,interdenominational,mixed
812,SG21,1940,9.1870297000000001,47.413370700000002,0 - 19,interdenominational,mixed
813,SG21,1954,9.1870297000000001,47.413370700000002,0 - 19,interdenominational,mixed
814,SG21,1965,9.1870297000000001,47.413370700000002,0 - 19,interdenominational,mixed
815,SG21,1980,9.1870297000000001,47.413370700000002,0 - 19,interdenominational,mixed
816,SG22,1940,9.3425545999999997,47.091646099999998,0 - 19,interdenominational,mixed
817,SG22,1954,9.3425545999999997,47.091646099999998,0 - 19,interdenominational,mixed
818,SG22,1965,9.3425545999999997,47.091646099999998,0 - 19,interdenominational,mixed
819,SG22,1980,9.3425545999999997,47.091646099999998,0 - 19,interdenominational,mixed
820,SG23,1940,9.2488519999999994,47.415560800000002,0 - 19,interdenominational,mixed
821,SG23,1954,9.2488519999999994,47.415560800000002,0 - 19,interdenominational,mixed
822,SG23,1965,9.2488519999999994,47.415560800000002,0 - 19,interdenominational,mixed
823,SG23,1980,9.2488519999999994,47.415560800000002,0 - 19,interdenominational,mixed
824,SG24,1940,9.0876844000000006,47.323903600000001,0 - 19,interdenominational,mixed
825,SG24,1954,9.0876844000000006,47.323903600000001,0 - 19,interdenominational,mixed
826,SG24,1965,9.0876844000000006,47.323903600000001,0 - 19,interdenominational,mixed
827,SG24,1980,9.0876844000000006,47.323903600000001,0 - 19,interdenominational,mixed
828,SG25,1940,9.1999999999999993,47.216667000000001,0 - 19,interdenominational,mixed
829,SG25,1954,9.1999999999999993,47.216667000000001,0 - 19,interdenominational,mixed
830,SG25,1965,9.1999999999999993,47.216667000000001,0 - 19,interdenominational,mixed
831,SG25,1980,9.1999999999999993,47.216667000000001,0 - 19,interdenominational,mixed
832,SG26,1940,9.5859710000000007,47.467048300000002,0 - 19,interdenominational,mixed
833,SG26,1954,9.5859710000000007,47.467048300000002,0 - 19,interdenominational,mixed
834,SG26,1965,9.5859710000000007,47.467048300000002,0 - 19,interdenominational,mixed
835,SG27,1940,9.4916807999999993,47.478882499999997,0 - 19,interdenominational,mixed
836,SG27,1954,9.4916807999999993,47.478882499999997,0 - 19,interdenominational,mixed
837,SG27,1965,9.4916807999999993,47.478882499999997,0 - 19,interdenominational,mixed
838,SG27,1980,9.4916807999999993,47.478882499999997,0 - 19,interdenominational,mixed
839,SG28,1940,9.3767172999999993,47.424481800000002,20 - 49,interdenominational,mixed
840,SG28,1954,9.3767172999999993,47.424481800000002,20 - 49,interdenominational,mixed
841,SG28,1965,9.3767172999999993,47.424481800000002,20 - 49,interdenominational,mixed
842,SG28,1980,9.3767172999999993,47.424481800000002,not specified,interdenominational,mixed
843,SG29,1940,8.9841417000000003,47.224372199999998,0 - 19,interdenominational,mixed
844,SG29,1954,8.9841417000000003,47.224372199999998,0 - 19,interdenominational,mixed
845,SG29,1965,8.9841417000000003,47.224372199999998,0 - 19,interdenominational,mixed
846,SG29,1980,8.9841417000000003,47.224372199999998,not specified,interdenominational,mixed
847,SG30,1980,9.6375563,47.405514500000002,0 - 19,interdenominational,mixed
848,SG31,1940,9.0479096999999999,47.4635617,0 - 19,interdenominational,mixed
849,SG31,1954,9.0479096999999999,47.4635617,0 - 19,interdenominational,mixed
850,SG31,1965,9.0479096999999999,47.4635617,0 - 19,interdenominational,mixed
851,SG31,1980,9.0479096999999999,47.4635617,0 - 19,interdenominational,mixed
852,SG32,1940,9.3767172999999993,47.424481800000002,0 - 19,interdenominational,mixed
853,SG32,1954,9.3767172999999993,47.424481800000002,0 - 19,interdenominational,mixed
854,SG32,1965,9.3767172999999993,47.424481800000002,0 - 19,interdenominational,mixed
855,SG33,1933,9.3767172999999993,47.424481800000002,not specified,not specified,female
856,SG34,1933,9.3082873999999993,47.197249499999998,not specified,not specified,mixed
857,SG35,1933,9.5469132999999999,47.377463300000002,not specified,not specified,mixed
858,SG36,1933,9.1401480999999993,47.149192300000003,not specified,not specified,mixed
859,SG37,1933,9.2708089000000005,47.439249599999997,not specified,not specified,mixed
860,SG38,1933,9.0051169000000009,47.198426099999999,not specified,not specified,mixed
861,SG39,1933,8.3904569999999996,47.393425700000002,not specified,not specified,mixed
862,SG40,1933,9.6135167999999993,47.425505800000003,not specified,not specified,mixed
863,SG41,1933,9.0352242,47.478269599999997,not specified,not specified,mixed
864,SG42,1933,8.0798272999999998,47.391064900000003,not specified,not specified,mixed
865,SG43,1933,9.0735291,47.362519499999998,not specified,not specified,mixed
866,SG44,1933,9.2003079999999997,47.373851100000003,not specified,not specified,mixed
867,SG45,1933,9.6547801999999994,47.385987999999998,not specified,not specified,mixed
868,SG46,1933,9.1235470999999997,47.265484999999998,not specified,not specified,mixed
869,SG47,1933,9.4719247000000006,47.442668500000003,not specified,not specified,mixed
870,SG48,1933,9.5319605999999997,47.342801299999998,not specified,not specified,mixed
871,SG49,1933,8.9220804999999999,47.240609300000003,not specified,not specified,mixed
872,SG50,1933,9.3425545999999997,47.091646099999998,not specified,not specified,mixed
873,SG51,1933,9.4413218000000008,47.203913100000001,not specified,not specified,mixed
874,SG52,1933,8.9663634000000005,47.262938300000002,not specified,not specified,mixed
875,SG53,1933,9.0220567000000003,47.235191100000002,not specified,not specified,mixed
876,SG54,1933,9.2488519999999994,47.415560800000002,not specified,not specified,mixed
877,SG55,1933,9.4440433000000006,47.182565699999998,not specified,not specified,mixed
878,SG56,1933,9.1760617,47.300448699999997,not specified,not specified,mixed
879,SG57,1933,9.1169709999999995,47.454230000000003,not specified,not specified,mixed
880,SG58,1933,8.8327118000000002,47.222307600000001,not specified,not specified,mixed
881,SG59,1933,9.0250731999999996,47.213313599999999,not specified,not specified,mixed
882,SG60,1933,9.1235470999999997,47.265484999999998,not specified,not specified,mixed
883,SG61,1933,9.0401819000000003,47.411353300000002,not specified,not specified,mixed
884,SG62,1933,9.1988648000000008,47.226265099999999,not specified,not specified,mixed
885,SG63,1933,9.5689679999999999,47.392076000000003,not specified,not specified,mixed
886,SG64,1933,9.4224017999999994,47.0478375,not specified,not specified,mixed
887,SG65,1933,9.1341196999999994,47.3625957,not specified,not specified,mixed
888,SG66,1933,9.4238876999999999,47.468333399999999,not specified,not specified,mixed
889,SG67,1933,9.0399285000000003,47.362689400000001,not specified,not specified,mixed
890,SG68,1933,9.3250100000000007,47.521430000000002,not specified,not specified,mixed
891,SG69,1933,9.1999999999999993,47.216667000000001,not specified,not specified,mixed
892,SG70,1933,9.1606904,47.451598099999998,not specified,not specified,mixed
893,SG71,1933,9.1129175,47.354091799999999,not specified,not specified,mixed
894,SG72,1933,9.5644269000000008,47.319907499999999,not specified,not specified,mixed
895,SG73,1933,9.1232807999999999,47.429841199999998,not specified,not specified,mixed
896,SG74,1933,9.5011062000000006,47.003414100000001,not specified,not specified,mixed
897,SG75,1933,8.8184374000000005,47.2266239,not specified,not specified,mixed
898,SG76,1933,9.5827100000000005,47.397726599999999,not specified,not specified,mixed
899,SG77,1933,9.5859710000000007,47.467048300000002,not specified,not specified,mixed
900,SG78,1933,9.4869146000000004,47.4688795,not specified,not specified,mixed
901,SG79,1933,9.5376332000000001,47.2936044,not specified,not specified,mixed
902,SG80,1933,9.0459704999999992,47.160411600000003,not specified,not specified,mixed
903,SG81,1933,9.5042434999999994,47.261231600000002,not specified,not specified,mixed
904,SG82,1933,9.4869479999999999,47.121876399999998,not specified,not specified,mixed
905,SG83,1933,9.3767172999999993,47.424481800000002,not specified,not specified,mixed
906,SG84,1933,8.9664312000000006,47.244710300000001,not specified,not specified,mixed
907,SG85,1933,9.6376089,47.4496088,not specified,not specified,mixed
908,SG86,1933,9.1746210999999995,47.317663199999998,not specified,not specified,mixed
909,SG87,1933,9.4420800000000007,47.503210000000003,not specified,not specified,mixed
910,SG88,1933,8.1035687999999997,47.438287000000003,not specified,not specified,mixed
911,SG89,1933,8.9841417000000003,47.224372199999998,not specified,not specified,mixed
912,SG90,1933,9.4484028000000002,47.029998800000001,not specified,not specified,mixed
913,SG91,1933,9.2848801000000005,47.4684527,not specified,not specified,mixed
914,SG92,1933,9.3160299999999996,47.123980000000003,not specified,not specified,mixed
915,SG93,1933,9.4773899999999998,47.091810000000002,not specified,not specified,mixed
916,SG94,1933,9.0880638000000005,47.303129300000002,not specified,not specified,mixed
917,SG95,1933,9.6375563,47.405514500000002,not specified,not specified,mixed
918,SG96,1933,9.0479096999999999,47.4635617,not specified,not specified,mixed
919,SG97,1933,9.3899898999999998,47.459879299999997,not specified,not specified,mixed
920,SG98,1933,9.1114979999999992,47.475019500000002,not specified,not specified,mixed
921,SG99,1933,9.1867441000000003,47.475933400000002,not specified,not specified,mixed
922,SH01,1980,8.6380488999999994,47.695889700000002,20 - 49,interdenominational,mixed
923,SH01,1940,8.6380488999999994,47.695889700000002,50 - 99,interdenominational,mixed
924,SH01,1954,8.6380488999999994,47.695889700000002,50 - 99,interdenominational,mixed
925,SH01,1965,8.6380488999999994,47.695889700000002,20 - 49,interdenominational,mixed
926,SH02,1965,8.8134330999999992,47.704270999999999,20 - 49,protestant,male
927,SH03,1965,8.6380488999999994,47.695889700000002,0 - 19,protestant,female
928,SH04,1933,8.6586546000000002,47.784072799999997,not specified,not specified,mixed
929,SH05,1933,8.5367639999999998,47.766707199999999,not specified,not specified,mixed
930,SH06,1933,8.5736822000000004,47.697962500000003,not specified,not specified,mixed
931,SH07,1933,8.5627137999999992,47.573250299999998,not specified,not specified,mixed
932,SH08,1933,8.0798272999999998,47.391064900000003,not specified,not specified,mixed
933,SH09,1933,8.6532631000000002,47.756993100000003,not specified,not specified,mixed
934,SH10,1933,8.6968955000000001,47.706547399999998,not specified,not specified,mixed
935,SH11,1933,8.4981478999999993,47.702758699999997,not specified,not specified,mixed
936,SH12,1933,8.5570313999999996,47.685810400000001,not specified,not specified,mixed
937,SH13,1933,8.5871552999999992,47.733455900000003,not specified,not specified,mixed
938,SH14,1933,8.6628059999999998,47.725028000000002,not specified,not specified,mixed
939,SH15,1933,8.6706968,47.756481800000003,not specified,not specified,mixed
940,SH16,1933,8.5529600000000006,47.700299999999999,not specified,not specified,mixed
941,SH17,1933,8.6094638000000003,47.760644800000001,not specified,not specified,mixed
942,SH18,1933,8.6126097999999995,47.683742299999999,not specified,not specified,mixed
943,SH19,1933,8.5004357000000006,47.689522500000002,not specified,not specified,mixed
944,SH20,1933,8.4772172999999995,47.7056562,not specified,not specified,mixed
945,SH21,1933,8.6380488999999994,47.695889700000002,not specified,not specified,mixed
946,SH22,1933,8.4868000000000006,47.75009,not specified,not specified,mixed
947,SH23,1933,8.8579556000000004,47.655819299999997,not specified,not specified,mixed
948,SH24,1933,8.7106200999999999,47.747688599999996,not specified,not specified,mixed
949,SH25,1933,8.4772172999999995,47.7056562,not specified,not specified,mixed
950,SH26,1933,8.4697700000000005,47.667380000000001,not specified,not specified,mixed
951,SO01,1940,7.6208799999999997,47.21378,100 - 149,interdenominational,mixed
952,SO01,1954,7.6208799999999997,47.21378,50 - 99,interdenominational,mixed
953,SO01,1965,7.6208799999999997,47.21378,50 - 99,interdenominational,male
954,SO01,1933,7.6208799999999997,47.21378,50 - 99,interdenominational,mixed
955,SO01a,1933,7.6208799999999997,47.21378,20 - 49,interdenominational,female
956,SO01b,1933,7.4683316,47.263046799999998,20 - 49,interdenominational,male
957,SO02,1940,7.5322909999999998,47.208834799999998,50 - 99,interdenominational,male
958,SO02,1954,7.5322909999999998,47.208834799999998,50 - 99,interdenominational,male
959,SO02,1965,7.5322909999999998,47.208834799999998,50 - 99,interdenominational,male
960,SO02,1980,7.5322909999999998,47.208834799999998,50 - 99,interdenominational,male
961,SO03,1933,7.5322909999999998,47.208834799999998,20 - 49,catholic,female
962,SO03,1940,7.5322909999999998,47.208834799999998,20 - 49,catholic,female
963,SO03,1954,7.5322909999999998,47.208834799999998,20 - 49,catholic,female
964,SO03,1965,7.5322909999999998,47.208834799999998,20 - 49,catholic,female
965,SO04,1940,7.6883283000000002,47.309585599999998,0 - 19,interdenominational,mixed
966,SO04,1954,7.6883283000000002,47.309585599999998,0 - 19,interdenominational,mixed
967,SO04,1965,7.6883283000000002,47.309585599999998,0 - 19,interdenominational,mixed
968,SO04,1980,7.6883283000000002,47.309585599999998,0 - 19,interdenominational,mixed
969,SO05,1940,7.5438767000000002,47.4078254,0 - 19,interdenominational,mixed
970,SO05,1954,7.5438767000000002,47.4078254,0 - 19,interdenominational,mixed
971,SO05,1965,7.5438767000000002,47.4078254,0 - 19,interdenominational,mixed
972,SO05,1980,7.5438767000000002,47.4078254,0 - 19,interdenominational,mixed
973,SO06,1940,7.6170412000000001,47.479049099999997,0 - 19,interdenominational,mixed
974,SO06,1954,7.6170412000000001,47.479049099999997,0 - 19,interdenominational,mixed
975,SO06,1965,7.6170412000000001,47.479049099999997,0 - 19,interdenominational,mixed
976,SO06,1980,7.6170412000000001,47.479049099999997,0 - 19,interdenominational,mixed
977,SO07,1940,7.9037034000000004,47.349962400000003,0 - 19,interdenominational,mixed
978,SO07,1954,7.9037034000000004,47.349962400000003,0 - 19,interdenominational,mixed
979,SO07,1965,7.9037034000000004,47.349962400000003,20 - 49,interdenominational,mixed
980,SO07,1980,7.9037034000000004,47.349962400000003,20 - 49,interdenominational,mixed
981,SO08,1980,7.5322909999999998,47.208834799999998,50 - 99,interdenominational,mixed
982,SO08,1940,7.5322909999999998,47.208834799999998,20 - 49,interdenominational,mixed
983,SO08,1954,7.5322909999999998,47.208834799999998,20 - 49,interdenominational,mixed
984,SO08,1965,7.5322909999999998,47.208834799999998,20 - 49,interdenominational,mixed
985,SO09,1933,7.5438767000000002,47.4078254,not specified,not specified,mixed
986,SO10,1933,7.5411713999999996,47.373213499999999,not specified,not specified,mixed
987,SO11,1933,7.5791848999999996,47.396456700000002,not specified,not specified,mixed
988,SO12,1933,7.5980800000000004,47.422190000000001,not specified,not specified,mixed
989,SO13,1933,7.5117798999999996,47.4769723,not specified,not specified,mixed
990,SO14,1933,7.5894630000000003,47.388079699999999,not specified,not specified,mixed
991,SO15,1933,7.6194689999999996,47.393455500000002,not specified,not specified,mixed
992,SO16,1933,7.4566086,47.480391300000001,not specified,not specified,mixed
993,SO17,1933,7.5226262000000004,47.485988800000001,not specified,not specified,mixed
994,SZ01,1933,8.6415711999999996,47.031323100000002,50 - 99,interdenominational,mixed
995,SZ01,1940,8.6529883999999999,47.020713800000003,50 - 99,interdenominational,mixed
996,SZ01,1954,8.6529883999999999,47.020713800000003,50 - 99,interdenominational,mixed
997,SZ01,1965,8.6529883999999999,47.020713800000003,50 - 99,interdenominational,mixed
998,SZ02,1940,8.6529883999999999,47.020713800000003,0 - 19,interdenominational,mixed
999,SZ02,1954,8.6529883999999999,47.020713800000003,0 - 19,interdenominational,mixed
1000,SZ02,1965,8.6529883999999999,47.020713800000003,0 - 19,interdenominational,mixed
1001,SZ02,1980,8.6529883999999999,47.020713800000003,0 - 19,interdenominational,mixed
1002,SZ03,1940,8.7451536999999995,47.127352999999999,0 - 19,interdenominational,mixed
1003,SZ03,1954,8.7451536999999995,47.127352999999999,0 - 19,interdenominational,mixed
1004,SZ03,1965,8.7451536999999995,47.127352999999999,0 - 19,interdenominational,mixed
1005,SZ03,1980,8.7451536999999995,47.127352999999999,0 - 19,interdenominational,mixed
1006,SZ04,1940,8.7565933000000005,47.206410699999999,not specified,interdenominational,mixed
1007,SZ04,1954,8.7565933000000005,47.206410699999999,not specified,interdenominational,mixed
1008,SZ04,1965,8.7133800000000008,47.19717,0 - 19,interdenominational,mixed
1009,SZ04,1980,8.7133800000000008,47.19717,0 - 19,interdenominational,mixed
1010,SZ05,1940,8.5253551999999999,46.991850900000003,0 - 19,interdenominational,mixed
1011,SZ05,1954,8.5253551999999999,46.991850900000003,0 - 19,interdenominational,mixed
1012,SZ05,1965,8.5253551999999999,46.991850900000003,0 - 19,interdenominational,mixed
1013,SZ06,1940,8.4431621000000003,47.084323699999999,0 - 19,interdenominational,mixed
1014,SZ06,1954,8.4431621000000003,47.084323699999999,0 - 19,interdenominational,mixed
1015,SZ06,1965,8.4431621000000003,47.084323699999999,0 - 19,interdenominational,mixed
1016,SZ07,1940,8.8532083000000004,47.193465199999999,0 - 19,interdenominational,mixed
1017,SZ07,1954,8.8532083000000004,47.193465199999999,0 - 19,interdenominational,mixed
1018,SZ07,1965,8.8532083000000004,47.193465199999999,0 - 19,interdenominational,mixed
1019,SZ07,1980,8.8532083000000004,47.193465199999999,0 - 19,interdenominational,mixed
1020,SZ09,1933,8.8299043000000008,47.191482200000003,not specified,not specified,mixed
1021,SZ10,1933,8.5227307999999997,47.062440000000002,not specified,not specified,mixed
1022,SZ11,1933,8.7469795999999995,47.186978099999997,not specified,not specified,mixed
1023,SZ12,1933,8.7565933000000005,47.206410699999999,not specified,not specified,mixed
1024,SZ13,1933,8.8756789999999999,47.1806828,not specified,not specified,mixed
1025,SZ14,1933,8.5253551999999999,46.991850900000003,not specified,not specified,mixed
1026,SZ15,1933,8.6096205999999995,46.999372200000003,not specified,not specified,mixed
1027,SZ16,1933,8.4431621000000003,47.084323699999999,not specified,not specified,mixed
1028,SZ17,1933,8.8532083000000004,47.193465199999999,not specified,not specified,mixed
1029,SZ18,1933,8.9754330000000007,47.169772999999999,not specified,not specified,mixed
1030,SZ19,1933,8.9282866999999992,47.173890999999998,not specified,not specified,mixed
1031,SZ20,1933,8.6529883999999999,47.020713800000003,not specified,not specified,mixed
1032,SZ21,1933,8.6131340000000005,47.049593399999999,not specified,not specified,mixed
1033,SZ22,1933,8.9423674000000002,47.202643600000002,not specified,not specified,mixed
1034,SZ23,1933,8.8019534999999998,47.059324599999997,not specified,not specified,mixed
1035,SZ24,1933,8.8975311999999995,47.186357200000003,not specified,not specified,mixed
1036,SZ25,1933,8.7133800000000008,47.19717,not specified,not specified,mixed
1037,SZ26,1933,8.7451536999999995,47.127352999999999,150 - 199,catholic,mixed
1038,SZ27,1933,8.7451536999999995,47.127352999999999,not specified,not specified,mixed
1039,TG01,1933,8.8723069999999993,47.609119499999998,100 - 149,interdenominational,mixed
1040,TG01,1940,8.8723069999999993,47.609119499999998,100 - 149,interdenominational,mixed
1041,TG01,1954,8.8723069999999993,47.609119499999998,100 - 149,interdenominational,mixed
1042,TG01,1965,8.8723069999999993,47.609119499999998,100 - 149,interdenominational,mixed
1043,TG01,1980,8.8723069999999993,47.609119499999998,20 - 49,interdenominational,male
1044,TG02,1933,8.9099907999999992,47.6049437,100 - 149,interdenominational,male
1045,TG02,1940,8.9099907999999992,47.6049437,100 - 149,interdenominational,male
1046,TG02,1954,8.9099907999999992,47.6049437,100 - 149,interdenominational,male
1047,TG02,1965,8.9099907999999992,47.6049437,50 - 99,interdenominational,male
1048,TG03,1940,9.0305599999999995,47.512880000000003,50 - 99,interdenominational,mixed
1049,TG03,1954,9.0305599999999995,47.512880000000003,50 - 99,interdenominational,mixed
1050,TG03,1965,9.0305599999999995,47.512880000000003,50 - 99,interdenominational,male
1051,TG04,1940,8.8987540999999997,47.553599699999999,0 - 19,interdenominational,mixed
1052,TG04,1954,8.8987540999999997,47.553599699999999,0 - 19,interdenominational,mixed
1053,TG04,1965,8.8987540999999997,47.553599699999999,20 - 49,interdenominational,mixed
