﻿_id,ID,Kanton,Ort,Anstalt,Anstaltszweck (Quelle),Typ 1,Typ 2,Typ 3,Spezifikation Inhaber (Quelle),Tragerschaft,Anzahl Platze (Quelle),Platze Manner (Quelle),Platze Frauen (Quelle),Platzzahl,Bemerkungen Platze (Quelle),Geschlecht,Beschaftigungsart (Quelle),Voraussetzung der Einweisung (Quelle),Einweisende 1 (Quelle),Einweisende 2 (Quelle),Einweisende 3 (Quelle),Einweisende 4 (Quelle),Einweisende 5 (Quelle),Einweisende 6 (Quelle),Einweisende 7 (Quelle),Einweisende 8 (Quelle),Einweisende 9 (Quelle),Einweisende 10 (Quelle),Einweisende 1,Eiweisende 2,Einweisende 3,Einweisende 4,Einweisende 5,Einweisende 6,Konfession (Quelle),Konfession,Seelsorge (Quelle),Gottesdienste (Quelle)
79,BE38,Bern,Trachselwald,Bezirksgefängnis Trachselwald,"a) Untersuchungshaft, b) richterlicher und administrativer Disziplinararrest, c) Vollzug von Haft- und Gefängnisstrafen",5,,,,1,12,,,1,Männer und Frauen,3,"Unterschiedlich von Bezirksgefängnis zu Bezirksgefängnis in der Hauptsache: Gartenarbeiten, Haus- und Küchendienst, Cartonnagearbeiten","Nach Haftbefehl, bis 8 Tage, bis 30 Tage",Polizei,Untersuchungsrichter,Bezirksamt,Bezirksgericht,Statthalteramt,,,,,,1,2,8,11,,,interkonfessionell,3,"Prot.: Ortspfarrer, kath.: Ortspfarrer","Prot.: Keine Gottesdienste, kath.: keine Gottesdienste"
80,BE39,Bern,Wangen an der Aare,Bezirksgefängnis Wangen an der Aare,"a) Untersuchungshaft, b) richterlicher und administrativer Disziplinararrest, c) Vollzug von Haft- und Gefängnisstrafen",5,,,,1,12,,,1,Männer und Frauen,3,"Unterschiedlich von Bezirksgefängnis zu Bezirksgefängnis in der Hauptsache: Gartenarbeiten, Haus- und Küchendienst, Cartonnagearbeiten","Nach Haftbefehl, bis 8 Tage, bis 30 Tage",Polizei,Untersuchungsrichter,Bezirksamt,Bezirksgericht,Statthalteramt,,,,,,1,2,8,11,,,interkonfessionell,3,"Prot.: Ortspfarrer, kath.: Ortspfarrer","Prot.: Keine Gottesdienste, kath.: keine Gottesdienste"
81,BE02,Bern,Witzwil,Kantonale Strafanstalt Witzwil,"Gefängnis und Zuchthaus für erstmals Bestrafte, jugendrechtlicher Massnahmenvollzug nach Art. 91/93 StGB",5,,,,1,260,260,,6,Männer und männliche Jugendliche,1,"Unterschiedlich von Bezirksgefängnis zu Bezirksgefängnis in der Hauptsache: Gartenarbeiten, Haus- und Küchendienst, Cartonnagearbeiten",Nach Vollzugsverfügung,Strafvollzugsbehörden der Konkordatskantone,,,,,,,,,,7,,,,,,interkonfessionell,3,"Prot.: protestantischer Pfarrer deutscher und französischer Sprache im Nebenamt, Kapuzinerpater deutscher und französischer Sprache im Nebenamt, Rabbiner im Nebenamt, griech.-kath. Pfarrer im Nebenamt, ungarisch-kath. Pfarrer im Nebenamt",jeden Sonntag in deutscher und französischer Sprache für Protestanten und Katholiken
82,BE02,Bern,Witzwil,Arbeitserziehungsanstalt Lindenhof,"Arbeitserziehung nach Art. 43 StGB, Administrative Versorgung",1,3,,,1,80,80,,3,,1,"Landwirtschaft und Gärtnerei, einschliesslich Betreuung der landwirtschaftlichen Maschinen, Gewerbebetriebe, Küchendienst (Küche, Bäckerei, Metzgerei), Hausdienst",Minimal 1 Jahr,Strafvollzugsbehörden der Konkordatskantone,Administrativbehörden,Vormundschaftsbehörden,,,,,,,,6,7,10,,,,interkonfessionell,3,"Prot.: protestantischer Pfarrer deutscher und französischer Sprache im Nebenamt, Kapuzinerpater deutscher und französischer Sprache im Nebenamt, Rabbiner im Nebenamt, griech.-kath. Pfarrer im Nebenamt, ungarisch-kath. Pfarrer im Nebenamt",jeden Sonntag in deutscher und französischer Sprache für Protestanten und Katholiken
83,BE02,Bern,Witzwil,Trinkerheilanstalt Eschenhof,"Versorgung von Gewohnheitstrinkern nach Art. 44 StGB, Versorgung von Gewohnheitstrinkern auf vormundschaftlicher oder administrativer Ebene",4,,,,1,30,30,,2,,1,"Landwirtschaft und Gärtnerei, einschliesslich Betreuung der landwirtschaftlichen Maschinen, Gewerbebetriebe, Küchendienst (Küche, Bäckerei, Metzgerei), Hausdienst",Minimal 1 Jahr,Strafvollzugsbehörden der Konkordatskantone,Vormundschaftsbehörden,Administrativbehörden,,,,,,,,6,7,10,,,,interkonfessionell,3,"Prot.: protestantischer Pfarrer deutscher und französischer Sprache im Nebenamt, Kapuzinerpater deutscher und französischer Sprache im Nebenamt, Rabbiner im Nebenamt, griech.-kath. Pfarrer im Nebenamt, ungarisch-kath. Pfarrer im Nebenamt",jeden Sonntag in deutscher und französischer Sprache für Protestanten und Katholiken
84,BE02,Bern,Witzwil-Gampelen,Arbeiterkolonie Nusshof,"Übergangsheim, Aufnahme freiwilliger Kolonisten",2,,,,1,40,40,,2,,1,Landwirtschaft,"Nach Vollzugsverfügung, nach Vereinbarung",Direktion der Anstalten in Witzwil,"Polizeidirektion des Kantons Bern, Bern",Vormundschaftsbehörden,,,,,,,,6,7,10,,,,interkonfessionell,3,"Prot.: protestantischer Pfarrer deutscher und französischer Sprache im Nebenamt, Kapuzinerpater deutscher und französischer Sprache im Nebenamt, Rabbiner im Nebenamt, griech.-kath. Pfarrer im Nebenamt, ungarisch-kath. Pfarrer im Nebenamt",jeden Sonntag in deutscher und französischer Sprache für Protestanten und Katholiken
85,BE02,Bern,Diemtigtal,Alpkolonie Kiley,Verlegung von Gefangenen aus den Anstalten in Witzwil als Vergünstigung oder aus gesundheitlichen Rücksichten,2,,,,1,30,30,,2,,1,"Alpwirtschaft mit den dazugehörenden Gewerbebetrieben, Hausdienst","Bewährung während des Anstaltsaufenthaltes in Witzwil, Gesundheitsrücksichten",Direktion der Anstalten in Witzwil,,,,,,,,,,7,,,,,,interkonfessionell,3,"Prot.: Pfarrer von Diemtigen, kath.: Kapuzinerpater",Besuch des Gottesdienstes in Diemtigen
86,BE02,Bern,Gampelen,Arbeiterheim Tannenhof,"Arbeiterheim für Volljährige, Anstalt für administrative Versorgungen",1,2,,,2,200,200,,6,,1,Landwirtschaft und Gärtnerei,Minimal 1 Monat,Administrativbehörden,Vormundschaftsbehörden,Fürsorgeorgane,Schutzaufsichtsorgane,,,,,,,6,7,9,10,,,interkonfessionell,3,"Prot.: reformierter Pfarrer im Nebenamt, kath.: Kapuzinerkloster Le Landeron","Prot.: jeden Sonntag im Haus, Gelegenheit zum Gottesdienstbesuch in Gampelen, kath.: jeden Sonntag im Haus, Gelegenheit zum Gottesdienstbesuch in Ins"
87,BE04,Bern,Krauchthal,Kantonale Strafanstalt Thorberg,"Gefängnis und Zuchthaus für Rückfällige, gerichtliche Verwahrung nach Art. 42 StGB",5,,,,1,300,300,,6,,1,"Schneiderei, Schuhmacherei, Sattlerei, Tapeziererei, Weberei, Schreinerei, Wagnerei, Malerei, Schmiede, Spenglerei, Korberei, Kartonnage, Landwirtschaft. Für Eigenbedarf: Bäckerei, Gärtnerei, Landwirtschaft, Wäscherei","Nach Vollzugsverfügung, geschlossen: für Zuchthaus und Verwahrung, halboffen: für Gefängnis und Verwahrung, je nach Eignung und Gesundheitszustand",Strafvollzugsbehörden der Konkordatskantone,,,,,,,,,,7,,,,,,interkonfessionell,3,"Prot.: Pfarrer von Hasel bei Burgdorf, kath.: Pfarrer von Burgdorf","Prot.: zweimal monatlich, kath.: einmal monatlich"
88,BE01,Bern,Hindelbank,Arbeits- und Strafanstalt Hindelbank,"Interkantonale Frauenanstalt: Gefängnis und Zuchthaus für erstmals Verurteilte und Rückfällige, Verwahrung nach Art. 42 StGB, Verwahrung Unzurechnungsfähiger nach Art. 14/17 StGB, Massnahmenvollzug nach Art. 43/44 StGB, Administrative Versorgung nach kantonalem Recht",1,5,,,1,196,,196,5,einschliesslich Übergangsheim Steinhof in Burgdorf,2,"Wäscherei, Glätterei, Glätte-Presserei, Flickstube, Damenschneiderei, Wäscheschneiderei, Weberei, Mechanische Werkstätten, Garten und Landwirtschaft",Ab 1 Monat bis lebenslänglich,Strafvollzugsbehörden der Konkordatskantone,Administrativbehörden der Konkordatskantone,,,,,,,,,6,7,,,,,interkonfessionell,3,"Prot.: reformierter Pfarrer deutscher Sprache, reformierter Pfarrer französischer Sprache im Nebenamt, kath.: katholischer Seelsorger im Nebenamt","Prot.: zweimal monatlich, kath.: zweimal monatlich"
89,BE03,Bern,Le Landeron,Arbeitsanstalt St. Johannsen,"Arbeitserziehung, Haftverbüssung, Massnahmenvollzug nach Art. 14/15 StGB",1,5,,,1,120,120,,4,,1,"Landwirtschaft, Gärtnerei, Schneiderei, Schuhmacherei, Schreinerei, Wagnerei","Arbeitsfähigkeit, minimaler Aufenthalt: 6 Monate",Polizeidirektion des Kantons Bern,Regierungsrat des Kantons Bern,ausserkantonale Vormundschaftsbehörden,Strafvollzugsbehörden der Konkordatskantone,,,,,,,5,7,8,10,,,interkonfessionell,3,"Prot.: Pfarrer von Gampelen und Le Landeron, kath.: Kapuzinerkloster Le Landeron","Prot.: zweimal monatlich, kath.: zweimal monatlich"
90,BE03,Bern,Le Landeron,Kolonistenheim Griessachmoos der Arbeitsanstalt St. Johannsen,Erziehung zur Arbeit und geordneter Lebensweise,2,,,,1,120,120,,4,,1,"Landwirtschaft, Gärtnerei, Schneiderei, Schuhmacherei, Schreinerei, Wagnerei","Nach Vollzugsverfügung, Übergangsheim für Einweisungen bei Liederlichkeit, Trunksucht, Arbeitsscheu",Regierungsrat des Kantons Bern,Vormundschaftsbehörden der Konkordatskantone,,,,,,,,,5,10,,,,,interkonfessionell,3,"Prot.: Pfarrer von Gampelen und Le Landeron, kath.: Kapuzinerkloster Le Landeron","Prot.: zweimal monatlich, kath.: zweimal monatlich"
91,BE05,Bern,Langnau im Emmental,Anstalt Bärau,"Armen-Verpflegungsanstalt, vom kanton benützte Anstalt für Verwahrung und Versorgung nach Art. 17 StGB und nach Art. 25 und 66 des EG zum StGB.",1,5,7,"Inhaber: Genossenschaft der Emmenthalischen Gemeinden, Langnau i. E.",2,550,230,220,6,,3,,,Regierungsrat des Kantons Bern,Polizeidirektion Bern,,,,,,,,,5,8,,,,,interkonfessionell,3,"Reformierter Pfarrer aus Burgdorf, katholischer Pfarrer aus Langnau, beide im Nebenamt","Im Hause, Besuch freiwillig, Reformierte: 1 mal monatlich, Katholiken: 1 mal monatlich"
92,BE47,Bern,Riggisberg,Mittelländische Verpflegungsanstalt,"Fürsorgeanstalt, von der Polizeidirektion Bern benützte Anstalt für administrative Versorgungen",7,,,Inhaber: 66 Gemeinden des Kantons Bern,3,550,225,225,6,,3,,,,,,,,,,,,,,,,,,,interkonfessionell,3,"Reformierter Ortspfarrer und katholischer Pfarrer aus Thun, beide im Nebenamt","Im Hause, Besuch freiwillig, Reformierte: 1 mal monatlich, ausserdem für beide Konfessionen freiwilliger Besuch der Kirchen in der Umgebung,  Katholiken: 1 mal monatlich"
93,BE06,Bern,Kirchlindach,Bernische Heilstätte Nüchtern,"Behandlung alkoholkranker Männer, vom Kanton benützte Anstalt für Einweisungen nach Art. 44 StGB",4,,,Inhaber: Verein der Trinkerheilstätte Nüchtern Kirchlindach,2,50,50,,3,,1,"Landwirtschaft, Hausdienst, Schreinerei, Schlosserei","Mindestens 1 Jahr, unterschriftliche Verpflichtung zur Einhaltung der Hausordnung, körperlich oder geistig Kranke können nicht aufgenommen werden",Administrativbehörden,Fürsorgeämter,Strafvollzugsbehörden der Konkordatskantone,,,,,,,,5,7,9,,,,protestantisch (Patienten anderer Konfession finden auch Aufnahme),1,"Prot.: Pfarrer im Aufsichtskomitee und zugleich Hausvater, kath.: Pfarrer aus Bern-Bümpliz","Prot.: Besuch der Gemeindegottesdienste, kath.: Besuch der Gemeindegottesdienste in Zollikofen"
94,BE10,Bern,Herzogenbuchsee,Pension Wysshölzli,"Behandlung und Betreuung alkoholkranker Frauen, Anstalt für Massnahmenvollzug",4,,,"Inhaber: Genossenschaft Wysshölzli, Herzogenbuchsee",2,25,,25,2,,2,"Hauswirtschaft, Wäscheschneiderei, Nähstube",Mindestens 1 Jahr,Fürsorgestellen,Administrativbehörden,Vormundschaften,,,,,,,,5,9,10,,,,protestantisch,1,"Prot.: Ortspfarrer, kath.: Ortspfarrer","Prot.: Teilnahme an den Ortsgottesdiensten, kath.: Teilnahme an den Ortsgottesdiensten"
95,BE45,Bern,Münsingen,Heil- und Pflegeanstalt Münsingen,"Heil- und Pflegeanstalt, Anstalt für Internierungen nach Art. 14/15 StGB sowie für psychiatrische Untersuchung von Straffälligen",6,,,,1,1090,550,540,6,einige Pläatze für Hospitalisierung nach Art. 14/15 StGB,3,"Verschiedene Gewerbebetriebe, Beschäftigungstherapie","Nach ärztlicher, bzw. behördlicher Vorschrift",Polizeidirektion des Kantons Bern,Untersuchungsrichter,,,,,,,,,2,8,,,,,interkonfessionell,3,"Prot.: Anstaltspfarrer, hauptamtlich, kath.: Ortspfarrer","Prot.: alle 3 Wochen im Haus, kath.: einmal monatlich im Haus"
96,BE46,Bern,Bern,Heil- und Pflegeanstalt Waldau,"Heil- und Pflegeanstalt, Anstalt für Internierungen nach Art. 14/15 StGB sowie für psychiatrische Untersuchung von Straffälligen",6,,,,1,970,480,490,6,einige Plätze für Hospitalisierung nach Art. 14/15 StGB zur Verfügung,3,"Schreinerei, Sattlerei, Töpferei, Malerei, Bastelei, Baugruppe, Landwirtschaft, Beschäftigungstherapie","Nach ärztlicher, bzw. behördlicher Vorschrift, Internierte nach StGB von den anderen Insassen nicht getrennt gehalten",Polizeidirektion des Kantons Bern,Untersuchungsrichter,,,,,,,,,2,8,,,,,interkonfessionell,3,"Prot.: Anstaltspfarrer, hauptamtlich, kath.: Pfarrer von Ostermundigen","Prot.: jeden Sonntag im Haus, kath.: Teilnahme am Gottesdienst in der Kirche Ostermundingen"
97,BE48,Bern,Meiringen,Heil- und Pflegeanstalt Meiringen,"Nervenklinik für Frauen, akute und chronische Fälle, Pflegeverträge mit den Kantonen Bern und Zürich, Anstalt für die Internierung von Unzurechnungsfähigen nach Art. 14/15 StGB",6,,,"Inhaber: Familie Michel, Meiringen, Aktiengesellschaft",2,230,,230,6,,2,Beschäftigungstherapie,"Nach ärztlicher, bzw. behördlicher Vorschrift, Internierungen nach StGB nicht getrennt gehalten",Strafvollzugsbehörden,Vormundschaftsbehörden,Administrativbehörden,,,,,,,,6,7,10,,,,interkonfessionell,3,"Prot.: Ortspfarrer, kath.: Ortspfarrer","Prot.: wöchentlich im Haus, kath.: gelegentlich im Haus"
98,BE43,Bern,Bellelay,Maison de Santé Bellelay,"Traitement des maladies mentales, expertise des délinquants, internement de délinquants à responsabibilité restrainte conformément aux art. 14/15 CPS, traitement de mineurs délinquants",6,,,,1,370,180,190,6,pour internement selon art. 14/15 CPS quelques places à disposition,3,"Ménage, cuisine, jardinage, vannerie, menuiserie, peinture, lingerie, buanderie, couture, travail en fabrique en dehors de l'établissement",Indéterminée,Autorités judiciaires,Autorités administrative bernoises,,,,,,,,,6,7,,,,,interkonfessionell,3,"Prot.: Pasteur de Tavannes de langue française, pasteur de Tavannes de langue allemande, kath.: curé de Tavannes","Prot.: 2 par mois en français, 1 par mois en allemand, kath.: 2 par mois"
99,BE09,Bern,Prêles,Jugendheim Prêles,Gerichtlicher und administrativer Massnahmenvollzug an männlichen Jugendlichen,3,,,,1,105,105,,4,männliche Jugendliche,1,"Schreiner, Wagner, Schmied, Maurer, Schneider, Automechaniker, Schuhmacher, Bäcker, Gärtner, Landwirt, Kaufmann","Dauer einer Berufslehre, mindestens aber 1 1/2 Jahre",Jugendamt des Kantons Bern,Jugendanwaltschaften des Kantons Bern,Vormundschaftsbehörden,Polizeidirektion des Kantons Bern,,,,,,,4,8,10,13,,,interkonfessionell,3,"Prot.: Pfarrer von Murten (deutsch), Pfarrer von Diesse (französisch), kath.: Pfarrer von Biel (deutsch und französisch)","Prot.: Alle 14 Tage im Haus, Besuch obligatorisch, kath.: alle 14 Tage im Haus, Besuch obligatorisch"
100,BE65,Bern,Erlach,Staatliches Erziehungsheim für Knaben,"Erziehung schwererziehbarer schulpflichtiger Knaben, Internierung männlicher Jugendlicher nach StGB",3,,,,1,58,58,,3,Knaben und männliche Jugendliche,1,"Schulbetrieb, Freizeitbeschäftigung, Garten und Landwirtschaft","Aufnahmealter: minimal 7 Jahre, maximal 16 Jahre, Aufenthaltsdauer: mindestens 2 Jahre",Fürsorgedirektion Bern,Vormundschaftsbehörden,Jugendämter,Jugendanwaltschaft,,,,,,,4,9,10,13,,,protestantisch,1,Prot.: Ortspfarrer,Prot.: jeden Sonntag obligatorische Teilnahme am Gottesdienst
101,BE44,Bern,Wabern,Schweizerisches Erziehungsheim Bächtelen,Internierung von männlichen Jugendlichen nach StGB sofern sie wegen Geistesschwäche mit dem Gesetz in Konflikt geraten sind,3,,,Inhaber: Stiftung der Schweizerischen Gemeinnützigen Gesellschaft,2,50,50,,3,männliche Jugendliche,1,"Landwirtschaft, Gärtnerei, Schreinerei, Schuhmacherei, Schneiderei, Weberei, Maurerei, Küche und Hausdienst","Minimal 2 Jahre, maximal 3 Jahre, Aufnahmealter: mindestens 15 Jahre, höchstens 19 Jahre, Internierte nach StGB von den andern nicht getrennt",Jugendanwaltschaften,Vormundschaftsbehörden,Gemeindebehörden,Pro Infirmis,Seraphisches Liebeswerk,,,,,,4,6,10,14,,,interkonfessionell,3,"Prot.: Ortspfarrer, kath.: Ortspfarrer","Prot.: Besuch des Gemeindegottesdienstes im Ort, kath.: Besuch des Gemeindegottesdienstes im Ort"
102,BE64,Bern,Iseltwald,Webstübli Iseltwald,"Aufnahme geistesschwacher männlicher Jugendlicher, die unter Aufsicht im Handweben angelernt werden,
Für [sic!] Gemeindebehörden benütztes Heim für die Internierung von geistesschwachen männlichen Jugendlichen im Sinne des StGB.",3,8,,"Inhaber: Familie W. Aeschlimann, Senegg, Iseltwald am Brienzersee",2,10,10,,1,Knaben und mänl. Jugendliche,1,,,Fürsorgestellen,Jugendämter,Jugendanwaltschaften,,,,,,,,4,9,13,,,,reformiert,1,Reformierter Pfarrer aus Bönigen im Nebenamt,"Besuch des reformierten Gottesdienstes in Bönigen freiwillig, alle 14 Tage"
103,BE52,Bern,Münsingen,Loryheim Münsingen,"Nacherziehung weiblicher Jugendlicher, vom Kanton mitbenütztes Heim zur Internierung weiblicher Jugendlicher nach StGB",3,,,,1,35,,35,2,weibliche Jugendliche,2,"Hauswirtschaftliche Ausbildung, Damenschneiderei, Wäscheschneiderei, Weissnäherei","Aufenthalt mindestens 2 1/2 Jahre, bei Absolvierung einer Lehre mindestens 3 1/2 Jahre",Jugendanwaltschaften,Vormundschaftsbehörden,Justizdirektion Bern,Justizdirektion Basel-Stadt,Justizdirektion Graubünden,Justizdirektion Neuenburg,Justizdirektion Zürich,,,,4,7,10,,,,"interkonfessionell, Leitung protestantisch",3,"Prot.: Ortspfarrer, kath.: Ortspfarrer","Prot.: Jeden Sonntag obligatorischer Besuch des Gemeindegottesdienstes im Ort, kath.: jeden Sonntag obligatorischer Besuch des Gemeindegottesdienstes im Ort"
104,BE53,Bern,Köniz,Mädchenheim Schloss Köniz,"Erziehung und Anlehre geistig behinderter Töchter, Eingliederungsstätte im Sinne der IV [Invalidenversicherung] zur erstmaligen beruflichen Ausbildung in den Haus- und Gartenarbeiten",3,8,,"Inhaber: Verein Mädchenheim Schloss Köniz, Köniz und Kinderheim Mätteli Münchenbuchsee, Köniz",2,47,,47,2,weibliche Jugendliche,2,"Haus- und Gartenarbeit, Handweberei, Wäscherei, Manglerei, Büglerei","Zurückgelegtes 15. Altersjahr, Auenthaltsdauer: 2 Jahre mit 3-monatiger Probezeit",Jugendanwaltschaften,Jugendämter,Vormundschaftsbehörden,,,,,,,,4,10,13,,,,"interkonfessionell, Heimleitung protestantisch",3,"Prot.: Ortspfarrer, kath.: Ortspfarrer","Prot.: Besuch des Gemeindegottesdienstes, kath.: Besuch des Gemeindegottesdienstes im Ort"
105,BE49,Bern,Belp,Heimstätte Sonnegg,"Nacherziehung weiblicher Jugendlicher, Anstalt zur Internierung weiblicher Jugendlicher nach StGB",3,,,"Verein für die Heimstätte Sonnegg, Belp",2,20,,20,2,weibliche Jugendliche,2,"Hauswirtschaft, Kranken- und Säuglingspflege, Handarbeiten, Handweberei, Kleidermachen, Gärtnerei, Arbeiten in angegliedertem freien Kindergarten, kunstgewerbliches Basteln","Aufnahmealter: minimal 14 Jahre, Aufenthaltsdauer: minimal 2 Jahre",Jugendanwaltschaften,Vormundschaftsbehörden,Administrativbehörden,,,,,,,,4,6,10,,,,interkonfessionell,3,"Prot.: Ortspfarrer, kath.: Ortspfarrer","Prot.: Besuch des Gemeindegottesdienstes im Ort, kath.: Besuch des Gemeindegottesdienstes im Ort"
106,BE41,Bern,Bern,Evangelisches Mädchenheim Brunnadern,Nacherziehung und berufliche Ausbildung weiblicher Jugendlicher,3,,,"Verein Evang. Mädchenheim Brunnadern, Bern",2,30,,30,2,weibliche Jugendliche. Internierte nach StGB von den andern Insassinnen nicht getrennt gehalten.,2,keine Angabe,"Aufnahmealter: minimal 15 Jahre, maximal 21 Jahre. Aufenthaltsdauer: minimal 2 Jahre",Jugendanwaltschaften,Vormundschaftsbehörden,Amtsvormundschaften,,,,,,,,4,10,12,,,,protestantisch,1,Prot.: Pfarrer aus Bern,"Prot.: Besuch des Gemeindegottesdienstes im Ort, alle 3 Wochen Gottesdienst beim Direktionspräsidenten"
107,BE42,Bern,Aarwangen,Staatliches Erziehungsheim Eyhalde,Erziehung schwererziehbarer schulpflichtiger Knaben,3,,,,1,66,66,,3,schulpflichtige Knaben,1,"Heimschule, Freizeit-Werkstätten, Gartenarbeit, Landwirtschaft","Aufnahmealter: minimal 6 Jahre, maximal 16 Jahre, Aufenthaltsdauer: mindestens 2 Jahre",Fürsorgedirektion Bern,Jugendanwaltschaften,Jugendämter,Fürsorgestellen,,,,,,,4,9,13,,,,"protestantisch, es werden aber auch Angehörige anderer Konfessionen aufgenommen",1,"Prot.: Ortspfarrer, kath.: Ortspfarrer","Prot.: Teilnahme an den Ortsgottesdiensten, kath.: Teilname an den Ortsgottesdiensten"
108,BE08,Bern,Sonvilier,Hospice et maison d'internement/Versorgungsheim,"Asile pour personnes adultes indigentes/Versorgung von Erwachsenen, Etablissement utilisé pour internements administratifs/Anstalt für Einweisungen nach kantonalem Recht (GEV)",1,,,,1,140,,,5,Männer und Frauen,3,"Agriculture, jardin, lingerie, ménage, Landwirtschaft, Garten, Wäscherei, Haushalt","Ab 18 Jahren nach Verfügung/dès 18 ans, selon ordre a exécuter",Polizeidirektion des Kantons Bern,Direktion des Fürsorgewesens des Kantons Bern,,,,,,,,,8,9,,,,,interkonfessionell,3,"Prot.: Ortspfarrer, kath.: Ortspfarrer","Prot.: einmal monatlich im Heim, kath.: zweimal jährlich im Heim"
109,BE68,Bern,Niederwangen,Knabenerziehungsheim auf der Grube,Erziehung bildungsfähiger Knaben im Schulpflichtalter,3,,,Stiftung mit Sitz in Köniz mit Subvention von Bund und Kanton Bern,2,40,40,,2,Knaben,1,"Schulunterricht, Basteln, Landwirtschaft","Schulpflichtalter, Heimaufenthalt möglichst bis zum Schulpflichtende",Jugendanwaltschaften,Jugendämter,Vormundschaftsbehörden,,,,,,,,4,10,13,,,,protestantisch,1,Prot.: Pfarrer von Oberwangen,Prot.: Teilnahme an den Gemeindegottesdiensten
110,BE67,Bern,Bern-Bümpliz,Knabenerziehungsheim Brünnen,Erziehung und Schulung von Knaben aus ungesunden Familienverhältnissen,3,,,"Private Stiftung, Stiftungsrat und Direktion",2,32,32,,2,Knaben,1,"Schulbetrieb, Gartenbau und Landwirtschaft, Sport, Freizeitgestaltung","Schulpflichtalter, Bildungsfähigkeit",Jugendanwaltschaften,Fürsorgedirektion des Kantons Bern,Fürsorgebehörden von Gemeinden,,,,,,,,4,9,,,,,protestantisch,1,Prot.: Ortspfarrer,Prot.: Besuch des Gemeindegottesdienstes im Ort
111,BE54,Bern,Köniz,Staatliches Knabenerziehungsheim Landorf,Erziehung schwererziehbarer Knaben im Schulpflichtalter,3,,,,1,64,64,,3,Knaben,1,"Schulbetrieb, Freizeit-Werkstätten, Landwirtschaft",Schulpflichtalter,Fürsorgedirektion Bern,Jugendanwaltschaften,Vormundschaftsbehörden,,,,,,,,4,9,10,,,,protestantisch,1,Prot.: Ortspfarrer,Prot.: Besuch der Ortsgottesdienste
112,BE51,Bern,Oberbipp,Kantonales Erziehungsheim für Knaben,Erziehung schwachbegabter schwererziehbarer Knaben,3,,,,1,64,64,,3,Knaben,1,"Schulbetrieb, praktische Arbeit in Garten und Landwirtschaft, Handfertigkeit und Basteln","Schulpflichtalter, mindestens 1. Schuljahr, maximal 8. Schuljahr, Aufenthaltsdauer bis Ende Schulpflicht",Fürsorgedirektion Bern,,,,,,,,,,10,,,,,,protestantisch,1,Prot.: Ortspfarrer,Prot.: Besuch des Gemeindegottesdienstes im Ort
113,BE55,Bern,Koppigen,Kinderheim Friedau,"Erziehung körperlich und geistig normaler Knaben, charakterliche und geistige Tragbarkeit für die Normalschule",3,,,Stiftung oberaargauische Knabenerziehungsanstalt Friedau in St. Niklaus bei Koppigen,2,18,18,,1,Knaben,1,"Besuch der öffentlichen Primar- und Sekundarschule, Betätigung im Haushalt und in der Landwirtschaft","Schulpflichtalter, Mindestalter: 6 Jahre, Höchstalter: 12 Jahre, Aufenthaltsdauer: bis Schulpflichtende",Amtsvormundschaften,Fürsorgebehörden,,,,,,,,,9,12,,,,,protestantisch,1,Prot.: Ortspfarrer,Prot.: Besuch des Gemeindegottesdienstes im Ort
114,BE69,Bern,Brüttelen bei Ins,Kantonales Mädchenerziehungsheim Brüttelen (Aebiheim),"Erziehung verwahrloster, sittlich gefährdeter und debiler Mädchen im Schulpflichtalter. Nur Aufnahme von schulbildungsfähigen Mädchen. Für debile Mädchen wird eine von der IV [Invalidenversicherung] als Sonderschule anerkannte Klasse geführt.",3,,,,1,44,,44,2,Mädchen,2,"Heimschule: Oberklasse/Unterklasse mit Primarschulpensum, Hilfsklasse für Debile","Mitarbeit bei allen Haushaltarbeiten und im Garten, Freizeitbeschäftigung: Basteln, Spielen, Musizieren, Baden (eigenes Schwimmbad), Lesen",Jugendanwaltschaften gemäss Art. 91 StGB,Vormundschaftsbehörden gemäss Art. 284 ZGB,Jugendämter,Fürsorgeämter,Fürsorgedirektion des Kantons Bern,,,,,,4,9,10,13,,,"protestantisch, aber auch Aufnahme für Mädchen anderer Konfessionen",1,"Prot.: Pfarrer von Ins, kath.: Pfarrer von Lyss","Prot: Besuch der Gemeindegottesdienste in Ins, kath.: Besuch der Gemeindegottesdienste in Lyss"
115,BE66,Bern,Kehrsatz,Staatliches Mädchenerziehungsheim Kehrsatz,Erziehung milieugeschädigter und/oder erblich belasteter schwererziehbarer Mädchen,3,,,,1,48,,48,2,Mädchen,2,"Heimschule, Mitarbeit in Haus und Küche, Gartenarbeit, Feldarbeit, Handarbeiten, Haltung von Kleintieren","Erreichtes Schulpflichtalter, Heimaufenthalt vom 1. bis 9. Schuljahr möglich, Mindestalter: 7 Jahre, Höchstalter: 16 Jahre",Fürsorgedirektion des Kantons Bern,,,,,,,,,,9,,,,,,protestantisch,1,Prot.: Ortspfarrer,Prot.: Besuch des Gemeindegottesdienstes im Ort
